City/Town,Ward,Pct,"Ralph E. Flanders","William Semeraro",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican
Addison,,,107,8,0,0,115
Albany,,,225,26,0,0,251
Alburgh,,,67,3,0,0,70
Andover,,,49,9,0,0,58
Arlington,,,365,61,0,0,426
Athens,,,31,3,0,0,34
Bakersfield,,,80,3,0,0,83
Baltimore,,,24,2,0,0,26
Barnard,,,90,8,0,0,98
Barnet,-,1,229,12,0,0,241
Barnet,-,City,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0
"Barre City",,,"1,814",501,0,0,"2,315"
"Barre Town",,,379,98,0,0,477
Barton,,,568,51,0,0,619
Belvidere,,,62,11,0,0,73
Bennington,,,"2,064",625,0,0,"2,689"
Benson,,,173,16,0,0,189
Berkshire,,,80,6,0,0,86
Berlin,,,327,62,0,0,389
Bethel,,,208,29,0,0,237
Bloomfield,,,9,3,0,0,12
Bolton,,,79,9,0,0,88
Bradford,,,172,8,0,0,180
Braintree,,,92,12,0,0,104
Brandon,,,484,38,0,0,522
Brattleboro,,,"2,478",597,0,0,"3,075"
Bridgewater,,,104,5,0,0,109
Bridport,,,111,12,0,0,123
Brighton,,,384,48,7,0,439
Bristol,,,475,38,0,0,513
Brookfield,,,97,3,0,0,100
Brookline,,,46,12,0,0,58
Brownington,,,136,14,0,0,150
Brunswick,,,15,0,0,0,15
Burke,,,111,9,0,0,120
Burlington,,,"3,634",580,0,0,"4,214"
Cabot,,,138,14,0,0,152
Calais,,,163,15,0,0,178
Cambridge,,,231,12,0,0,243
Canaan,,,48,5,0,0,53
Castleton,,,356,49,0,0,405
Cavendish,,,270,58,0,0,328
Charleston,,,137,17,0,0,154
Charlotte,,,140,17,0,0,157
Chelsea,,,225,17,0,0,242
Chester,,,425,51,0,0,476
Chittenden,,,80,6,0,0,86
Clarendon,,,134,14,0,0,148
Colchester,,,174,17,0,0,191
Concord,,,152,7,0,0,159
Corinth,,,79,3,0,0,82
Cornwall,,,143,9,0,0,152
Coventry,,,105,14,0,0,119
Craftsbury,,,99,4,0,0,103
Danby,,,149,24,0,0,173
Danville,,,248,16,0,0,264
Derby,,,278,26,0,0,304
Dorset,,,254,31,0,0,285
Dover,,,69,29,0,0,98
Dummerston,,,195,22,0,0,217
Duxbury,,,48,3,0,0,51
"E. Haven",,,13,1,0,0,14
"E. Montpelier",,,175,24,0,0,199
Eden,,,53,5,0,0,58
Elmore,,,67,2,0,0,69
Enosburgh,,,250,15,0,0,265
Essex,,,605,69,0,0,674
"Fair Haven",,,416,54,0,0,470
Fairfax,,,114,9,0,0,123
Fairfield,,,79,14,0,0,93
Fairlee,,,217,16,0,0,233
Fayston,,,33,2,0,0,35
Ferrisburgh,,,133,10,0,0,143
Fletcher,,,66,4,0,0,70
Franklin,,,135,5,0,0,140
Georgia,,,116,11,0,0,127
Glover,,,143,6,0,0,149
Goshen,,,29,1,0,0,30
Grafton,,,143,10,0,0,153
Granby,,,16,0,0,0,16
"Grand Isle",,,71,2,0,0,73
Granville,,,66,4,0,0,70
Greensboro,,,113,7,0,0,120
Groton,,,225,22,0,0,247
Guildhall,,,56,11,0,0,67
Guilford,,,154,32,0,0,186
Halifax,,,32,7,0,0,39
Hancock,,,44,5,0,0,49
Hardwick,,,285,26,0,0,311
Hartford,,,452,68,0,0,520
Hartland,,,181,12,0,0,193
Highgate,,,179,34,0,0,213
Hinesburg,,,283,39,0,0,322
Holland,,,43,4,0,0,47
Hubbardton,,,72,10,0,0,82
Huntington,,,91,7,0,0,98
"Hyde Park",,,116,8,0,0,124
Ira,,,47,1,0,0,48
Irasburg,,,82,4,0,0,86
"Isle La Motte",,,38,7,0,0,45
Jamaica,,,121,37,0,0,158
Jay,,,25,6,0,0,31
Jericho,,,143,12,0,0,155
Johnson,,,155,17,0,0,172
Kirby,,,32,1,0,0,33
Landgrove,,,24,0,0,0,24
Leicester,,,108,15,0,0,123
Lemington,,,22,3,0,0,25
Lincoln,,,236,29,0,0,265
Londonderry,,,150,23,1,0,174
Lowell,,,97,13,0,0,110
Ludlow,,,749,171,0,0,920
Lunenburg,,,100,8,0,0,108
Lyndon,,,578,57,0,0,635
Maidstone,,,18,1,0,0,19
Manchester,,,449,47,0,0,496
Marlboro,,,84,27,0,0,111
Marshfield,,,256,26,0,0,282
Mendon,,,61,7,0,0,68
Middlebury,,,840,54,0,0,894
Middlesex,,,81,29,0,0,110
"Middletown Springs",,,109,10,0,0,119
Milton,,,144,17,0,0,161
Monkton,,,76,5,0,0,81
Montgomery,,,60,5,0,0,65
