City/Town,,,"Earl S. Gardner","David McReynolds","Gus Hall",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,1,0,0,0,0,0,1
Alburgh,,,3,0,1,0,0,0,4
Arlington,,,1,0,0,0,0,0,1
Athens,,,0,0,1,0,0,0,1
Bakersfield,,,1,1,0,0,0,0,2
Barnet,,,3,1,0,0,0,0,4
"Barre City",,,5,0,5,1,0,0,11
"Barre Town",,,1,0,0,0,0,0,1
Barton,,,1,1,0,0,0,0,2
Belvidere,,,1,0,0,0,0,0,1
Bennington,,,6,1,4,0,0,0,11
Berkshire,,,1,0,0,0,0,0,1
Berlin,,,0,1,0,2,0,0,3
Bethel,,,1,0,0,0,0,0,1
Bolton,,,1,1,0,0,0,0,2
Bradford,,,0,0,1,0,0,0,1
Brandon,,,1,0,0,0,0,0,1
Brattleboro,,,9,26,0,1,0,0,36
Bridgewater,,,0,0,1,0,0,0,1
Brighton,,,2,0,0,0,0,0,2
Bristol,,,1,0,1,1,0,0,3
Brookfield,,,1,0,0,0,0,0,1
Brownington,,,0,0,0,1,0,0,1
Burke,,,1,0,0,0,0,0,1
Burlington,,,16,33,9,2,0,0,60
Cabot,,,3,1,0,2,0,0,6
Calais,,,2,0,0,0,0,0,2
Cambridge,,,1,0,0,0,0,0,1
Canaan,,,0,0,0,1,0,0,1
Castleton,,,1,0,0,0,0,0,1
Cavendish,,,1,0,1,0,0,0,2
Charleston,,,1,0,0,1,0,0,2
Charlotte,,,1,0,0,2,0,0,3
Chelsea,,,1,1,2,0,0,0,4
Chester,,,1,0,0,0,0,0,1
Chittenden,,,2,0,0,0,0,0,2
Clarendon,,,4,0,2,0,0,0,6
Colchester,,,3,0,1,1,0,0,5
Danville,,,0,1,0,0,0,0,1
Dorset,,,1,0,0,1,0,0,2
Dummerston,,,0,1,0,0,0,0,1
"E. Haven",,,2,0,0,0,0,0,2
"E. Montpelier",,,1,1,0,0,0,0,2
Eden,,,1,0,1,0,0,0,2
Elmore,,,1,0,0,0,0,0,1
Enosburgh,,,1,1,0,0,0,0,2
Essex,,,1,1,2,0,0,0,4
"Fair Haven",,,4,0,0,1,0,0,5
Fairfield,,,2,0,0,0,0,0,2
Ferrisburgh,,,1,0,0,0,0,0,1
Georgia,,,1,3,0,0,0,0,4
Glover,,,0,1,0,0,0,0,1
Grafton,,,1,0,0,0,0,0,1
"Grand Isle",,,2,0,0,0,0,0,2
Greensboro,,,1,0,0,0,0,0,1
Groton,,,1,0,0,0,0,0,1
Guilford,,,1,6,0,0,0,0,7
Hancock,,,2,0,0,0,0,0,2
Hartford,,,1,0,3,0,0,0,4
Hartland,,,3,0,2,0,0,0,5
Highgate,,,0,0,0,1,0,0,1
Hinesburg,,,2,0,0,0,0,0,2
Hubbardton,,,1,0,0,0,0,0,1
"Hyde Park",,,0,1,0,0,0,0,1
Ira,,,0,0,0,1,0,0,1
"Isle La Motte",,,1,0,0,1,0,0,2
Jericho,,,2,0,0,0,0,0,2
Johnson,,,1,0,0,0,0,0,1
Lincoln,,,0,2,0,1,0,0,3
Ludlow,,,4,0,0,1,0,0,5
Lunenburg,,,0,1,0,0,0,0,1
Lyndon,,,0,0,1,0,0,0,1
Manchester,,,1,0,0,0,0,0,1
Marlboro,,,1,0,2,0,0,0,3
Marshfield,,,1,8,1,1,0,0,11
Mendon,,,0,0,1,0,0,0,1
Middlebury,,,1,2,2,0,0,0,5
Middlesex,,,1,2,1,0,0,0,4
"Middletown Springs",,,3,0,0,1,0,0,4
Milton,,,1,1,0,2,0,0,4
Monkton,,,2,1,0,0,0,0,3
