City/Town,Ward,Pct,"Jodi P. French",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,55,3,22,0,80
Brattleboro,-,"Windham 7",583,0,179,0,762
Brattleboro,-,"Windham 8",681,2,217,0,900
Brattleboro,-,"Windham 9",722,4,257,0,983
Brookline,,,80,1,20,0,101
Dover,,,128,1,44,0,173
Dummerston,,,434,0,110,0,544
Grafton,,,100,2,29,0,131
Guilford,,,390,3,99,0,492
Halifax,,,99,1,29,0,129
Jamaica,,,124,1,27,0,152
Londonderry,,,183,1,53,0,237
Marlboro,,,219,2,78,1,300
Newfane,,,318,1,65,1,385
Putney,,,480,4,150,0,634
Rockingham,,,464,7,133,0,604
Stratton,,,18,0,5,0,23
Townshend,,,154,0,41,0,195
Vernon,,,171,0,30,0,201
Wardsboro,,,92,0,23,0,115
Westminster,,,454,2,137,0,593
Whitingham,,,124,1,20,0,145
Wilmington,,,217,0,36,0,253
Windham,,,82,1,18,0,101
TOTALS,,,"6,372",37,"1,822",2,"8,233"
