City/Town,,,"Ruth Hardy","Christopher A. Bray",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,87,86,0,57,0,230
Bridport,,,80,85,3,84,0,252
Bristol,,,436,437,9,298,0,"1,180"
Cornwall,,,149,147,9,139,0,444
Ferrisburgh,,,237,255,5,175,0,672
Goshen,,,29,26,0,25,0,80
Granville,,,29,27,0,32,0,88
Hancock,,,29,24,0,29,0,82
Huntington,,,293,267,5,187,0,752
Leicester,,,38,27,1,48,0,114
Lincoln,,,256,264,1,225,0,746
Middlebury,,,954,855,36,597,4,"2,446"
Monkton,,,221,227,0,140,0,588
"New Haven",,,144,179,7,148,0,478
Orwell,,,80,69,2,75,0,226
Panton,,,51,55,5,43,0,154
Ripton,,,99,95,2,92,0,288
Salisbury,,,95,79,4,82,0,260
Shoreham,,,96,106,4,90,0,296
Starksboro,,,201,218,1,138,0,558
Vergennes,,,229,236,5,162,0,632
Waltham,,,66,61,3,50,0,180
Weybridge,,,124,134,7,103,0,368
Whiting,,,35,30,0,43,0,108
TOTALS,,,"4,058","3,989",109,"3,062",4,"11,222"
