City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,4,0,0,4
Albany,,,1,0,0,1
Andover,,,4,0,0,4
Arlington,,,9,0,0,9
Bakersfield,,,3,0,0,3
Baltimore,,,1,0,0,1
Barnard,,,2,0,0,2
Barnet,,,5,0,0,5
"Barre City",,,24,0,0,24
"Barre Town",,,17,0,0,17
Barton,,,11,0,0,11
Belvidere,,,1,0,0,1
Bennington,,,12,0,0,12
Benson,,,1,0,0,1
Berkshire,,,2,0,0,2
Berlin,,,4,0,0,4
Bethel,,,3,0,0,3
Bloomfield,,,2,0,0,2
Bolton,,,3,0,0,3
Bradford,,,4,0,0,4
Brandon,,,12,0,0,12
Brattleboro,,,20,0,0,20
Bridgewater,,,10,0,0,10
Bridport,,,1,0,0,1
Brighton,,,4,0,0,4
Bristol,,,8,0,0,8
Brookfield,,,6,0,0,6
Brookline,,,4,0,0,4
Brownington,,,5,0,0,5
Burke,,,4,0,0,4
Burlington,,,40,0,0,40
Cabot,,,10,0,0,10
Calais,,,4,0,0,4
Cambridge,,,9,0,0,9
Canaan,,,1,0,0,1
Castleton,,,8,0,0,8
Cavendish,,,6,0,0,6
Charlotte,,,3,0,0,3
Chelsea,,,1,0,0,1
Chester,,,9,0,0,9
Chittenden,,,2,0,0,2
Clarendon,,,5,0,0,5
Colchester,,,12,0,0,12
Corinth,,,3,0,0,3
Cornwall,,,8,0,0,8
Coventry,,,1,0,0,1
Craftsbury,,,6,0,0,6
Danby,,,1,0,0,1
Danville,,,2,0,0,2
Derby,,,11,0,0,11
Dorset,,,2,0,0,2
Dover,,,2,0,0,2
Dummerston,,,2,0,0,2
Duxbury,,,2,0,0,2
"E. Haven",,,2,0,0,2
"E. Montpelier",,,6,0,0,6
Eden,,,5,0,0,5
Elmore,,,1,0,0,1
Enosburgh,,,7,0,0,7
Essex,,,23,0,0,23
"Fair Haven",,,13,0,0,13
Fairfax,,,4,0,0,4
Fairfield,,,10,0,0,10
Fairlee,,,5,0,0,5
Fayston,,,2,0,0,2
Ferrisburgh,,,2,0,0,2
Fletcher,,,1,0,0,1
Franklin,,,3,0,0,3
Georgia,,,5,0,0,5
Glover,,,4,0,0,4
Grafton,,,3,0,0,3
"Grand Isle",,,9,0,0,9
Greensboro,,,1,0,0,1
Groton,,,2,0,0,2
Guildhall,,,1,0,0,1
Guilford,,,6,0,0,6
Halifax,,,3,0,0,3
Hancock,,,5,0,0,5
Hardwick,,,19,0,0,19
Hartford,,,20,0,0,20
Hartland,,,8,0,0,8
Highgate,,,14,0,0,14
Hinesburg,,,5,0,0,5
Hubbardton,,,1,0,0,1
Huntington,,,3,0,0,3
"Hyde Park",,,12,0,0,12
Irasburg,,,1,0,0,1
"Isle La Motte",,,2,0,0,2
Jamaica,,,5,0,0,5
Jericho,,,19,0,0,19
Johnson,,,3,0,0,3
Landgrove,,,1,0,0,1
Leicester,,,6,0,0,6
Lemington,,,1,0,0,1
Lincoln,,,1,0,0,1
Londonderry,,,2,0,0,2
Lowell,,,2,0,0,2
Ludlow,,,5,0,0,5
Lunenburg,,,4,0,0,4
Lyndon,,,5,0,0,5
Manchester,,,4,0,0,4
Marlboro,,,3,0,0,3
Marshfield,,,5,0,0,5
Mendon,,,3,0,0,3
Middlebury,,,17,0,0,17
Middlesex,,,2,0,0,2
"Middletown Springs",,,2,0,0,2
Milton,,,1,0,0,1
Monkton,,,2,0,0,2
Montgomery,,,1,0,0,1
Montpelier,,,17,0,0,17
