City/Town,,,"William Slade","Daniel Kellogg","William R. Shafter",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,Liberty
Addison,,,76,15,21,1,0,113
Albany,,,41,52,78,0,0,171
Alburgh,,,129,47,1,0,0,177
Andover,,,72,15,63,0,0,150
Arlington,,,121,47,2,0,0,170
Athens,,,33,21,27,0,0,81
Bakersfield,,,69,72,59,0,0,200
Baltimore,,,21,2,0,0,0,23
Barnard,,,149,199,10,0,0,358
Barnet,,,165,128,6,0,0,299
"Barre Town",,,116,221,7,0,0,344
Barton,,,92,82,14,0,0,188
Belvidere,,,0,26,3,0,0,29
Bennington,,,373,311,30,22,0,736
Benson,,,129,60,6,0,0,195
Berkshire,,,111,110,36,0,0,257
Berlin,,,155,132,31,1,0,319
Bethel,,,111,98,80,0,0,289
Bloomfield,,,10,27,0,0,0,37
Bolton,,,28,75,8,0,0,111
Bradford,,,140,161,41,0,0,342
Braintree,,,66,98,88,0,0,252
Brandon,,,168,94,105,1,0,368
Brattleboro,,,268,119,33,1,0,421
Bridgewater,,,93,89,54,0,0,236
Bridport,,,109,48,1,86,0,244
Brighton,,,13,24,0,0,0,37
Bristol,,,77,50,62,0,0,189
Brookfield,,,104,100,123,0,0,327
Brookline,,,19,33,16,0,0,68
Brownington,,,68,26,3,0,0,97
Brunswick,,,1,26,1,0,0,28
Burke,,,127,51,2,0,0,180
Burlington,,,417,301,17,16,0,751
Cabot,,,84,134,22,0,0,240
Calais,,,19,178,29,0,0,226
Cambridge,,,90,118,70,0,0,278
Canaan,,,19,49,1,0,0,69
Castleton,,,222,109,20,0,0,351
Cavendish,,,198,18,39,0,0,255
Charleston,,,86,17,25,0,0,128
Charlotte,,,113,13,48,0,0,174
Chelsea,,,138,227,33,0,0,398
Chester,,,215,183,41,1,0,440
Chittenden,,,52,38,18,0,0,108
Clarendon,,,121,81,18,1,0,221
Colchester,,,102,134,16,0,0,252
Concord,,,111,57,0,0,0,168
Corinth,,,132,186,29,2,0,349
Cornwall,,,79,10,26,15,0,130
Coventry,,,113,18,7,0,0,138
Craftsbury,,,61,66,45,0,0,172
Danby,,,98,123,11,0,0,232
Danville,,,148,195,18,0,0,361
Derby,,,146,97,14,0,0,257
Dorset,,,130,128,52,0,0,310
Dover,,,17,68,72,0,0,157
Duxbury,,,71,36,41,0,0,148
"E. Haven",,,8,0,0,0,0,8
Eden,,,58,60,22,0,0,140
Elmore,,,13,35,32,0,0,80
Enosburgh,,,151,50,79,0,0,280
Essex,,,96,133,41,0,0,270
"Fair Haven",,,80,32,5,0,0,117
Fairfax,,,201,144,2,0,0,347
Fairfield,,,119,213,30,0,0,362
Fairlee,,,31,75,6,0,0,112
Fayston,,,5,67,19,0,0,91
Ferrisburgh,,,108,7,61,0,0,176
Fletcher,,,65,79,18,0,0,162
Franklin,,,107,63,53,0,0,223
Georgia,,,197,57,3,0,0,257
Glastenbury,,,0,13,0,0,0,13
Glover,,,103,99,21,0,0,223
Goshen,,,66,5,24,3,0,98
Grafton,,,125,73,3,0,0,201
Granby,,,12,7,0,0,0,19
"Grand Isle",,,81,31,0,0,0,112
Greensboro,,,62,74,45,0,0,181
Groton,,,72,64,68,0,0,204
Guildhall,,,58,44,11,0,0,113
Guilford,,,138,75,13,0,0,226
Halifax,,,145,85,1,0,0,231
Hancock,,,41,37,6,17,0,101
Hardwick,,,59,104,51,0,0,214
Hartford,,,159,82,18,0,0,259
Hartland,,,213,137,3,0,0,353
Highgate,,,188,159,28,0,0,375
Hinesburg,,,133,39,71,0,0,243
Holland,,,44,32,2,0,0,78
Hubbardton,,,76,44,5,0,0,125
Huntington,,,157,55,49,0,0,261
"Hyde Park",,,34,128,36,0,0,198
Ira,,,54,21,4,0,0,79
Irasburg,,,95,50,29,2,0,176
"Isle La Motte",,,11,48,0,0,0,59
Jamaica,,,95,80,55,0,0,230
Jay,,,6,18,27,0,0,51
Jericho,,,151,89,65,0,0,305
Johnson,,,87,69,83,0,0,239
Kirby,,,42,66,0,0,0,108
Landgrove,,,28,14,27,0,0,69
Leicester,,,55,21,3,22,0,101
Lemington,,,9,20,0,0,0,29
Lincoln,,,58,49,18,2,0,127
Londonderry,,,109,64,45,0,0,218
Lowell,,,24,32,21,0,0,77
Ludlow,,,161,32,124,1,0,318
Lunenburg,,,115,88,3,0,0,206
Lyndon,,,128,149,34,0,0,311
Maidstone,,,14,31,0,0,0,45
Manchester,,,149,150,38,0,0,337
Mansfield,,,1,27,25,0,0,53
Marlboro,,,94,103,3,0,0,200
Marshfield,,,98,132,15,0,0,245
Mendon,,,49,43,7,0,0,99
Middlebury,,,225,177,51,58,0,511
Middlesex,,,115,82,19,0,0,216
"Middletown Springs",,,86,93,16,0,0,195
