City/Town,,,"Phil Scott","Steve Howard","Peter Garritano","Marjorie Power","Boots Wardinski",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,Progressive,"Liberty Union"
Addison,,,438,163,13,9,2,0,19,646
Albany,,,219,138,14,16,2,0,16,405
Alburgh,,,403,269,41,22,7,0,20,762
Andover,,,123,96,7,2,2,0,3,233
Arlington,,,395,503,49,22,7,0,43,"1,019"
Athens,,,54,37,6,5,3,0,5,110
Bakersfield,,,278,189,24,11,13,0,18,533
Baltimore,,,43,37,2,0,1,0,3,86
Barnard,,,202,190,19,15,3,0,14,443
Barnet,,,418,273,14,21,10,1,28,765
"Barre City",,,"1,815",699,45,85,27,3,93,"2,767"
"Barre Town",,,"2,596",633,51,46,16,3,35,"3,411"
Barton,,,501,269,26,14,8,0,22,846
Belvidere,,,73,43,4,1,2,0,2,125
Bennington,,,"1,608","2,850",212,187,75,2,356,"5,290"
Benson,,,181,150,23,12,8,0,13,387
Berkshire,,,259,144,20,11,3,0,7,444
Berlin,,,765,268,28,31,5,1,16,"1,114"
Bethel,,,409,313,19,38,3,0,19,801
Bloomfield,,,37,36,3,2,0,0,6,84
Bolton,,,266,196,18,24,3,0,11,519
Bradford,,,472,366,30,29,43,1,30,971
Braintree,,,282,176,6,18,8,1,9,500
Brandon,,,682,651,39,31,14,0,34,"1,452"
Brattleboro,,,995,"2,728",130,284,69,1,180,"4,388"
Bridgewater,,,179,168,4,27,2,0,10,390
Bridport,,,332,168,30,8,3,1,18,560
Brighton,,,270,150,15,14,7,0,16,472
Bristol,,,742,646,76,63,16,0,52,"1,597"
Brookfield,,,313,234,8,16,12,0,14,597
Brookline,,,79,88,11,24,2,0,2,206
Brownington,,,181,109,11,7,1,0,11,320
Brunswick,,,28,18,2,0,0,0,5,53
Burke,,,350,193,18,20,11,0,11,603
Burlington,,,"3,576","7,150",605,964,140,20,630,"13,085"
Cabot,,,327,224,10,33,8,0,15,617
Calais,,,400,387,8,34,7,0,26,862
Cambridge,,,716,634,47,48,14,0,37,"1,496"
Canaan,,,171,95,18,12,4,0,12,312
Castleton,,,679,503,27,13,8,1,38,"1,269"
Cavendish,,,260,214,21,17,6,0,15,533
Charleston,,,198,129,11,11,7,0,6,362
Charlotte,,,865,886,142,55,18,0,96,"2,062"
Chelsea,,,362,149,13,17,9,0,9,559
Chester,,,491,590,58,37,8,0,37,"1,221"
Chittenden,,,291,233,17,8,6,0,23,580
Clarendon,,,560,345,22,11,6,0,17,962
Colchester,,,"3,318","1,951",245,160,32,2,192,"5,901"
Concord,,,254,108,16,13,3,0,12,406
Corinth,,,263,202,9,23,23,0,6,526
Cornwall,,,252,310,15,17,0,0,16,611
Coventry,,,198,129,21,12,3,0,15,378
Craftsbury,,,245,219,18,33,9,0,17,542
Danby,,,257,214,14,22,10,0,19,537
Danville,,,636,317,24,27,10,0,38,"1,052"
Derby,,,"1,011",585,67,40,16,1,66,"1,787"
Dorset,,,436,412,28,16,8,0,26,926
Dover,,,276,201,22,19,8,0,30,557
Dummerston,,,249,565,28,51,14,0,41,948
Duxbury,,,379,198,10,21,3,0,26,637
"E. Haven",,,70,30,6,11,2,1,8,128
"E. Montpelier",,,725,491,15,64,6,1,28,"1,330"
Eden,,,226,101,6,14,5,0,9,361
Elmore,,,244,160,12,16,3,1,8,445
Enosburgh,,,560,352,46,42,8,0,52,"1,063"
Essex,,,"4,744","2,913",338,217,37,3,292,"8,550"
"Fair Haven",,,478,326,26,11,8,0,21,870
Fairfax,,,974,573,86,45,12,3,62,"1,758"
Fairfield,,,416,313,10,18,9,0,22,789
Fairlee,,,154,183,13,16,11,1,13,391
Fayston,,,302,254,21,30,4,0,21,632
Ferrisburgh,,,672,470,50,23,8,0,44,"1,267"
Fletcher,,,260,192,13,16,4,0,16,501
Franklin,,,319,138,14,7,2,0,19,500
Georgia,,,"1,137",487,70,36,17,1,52,"1,800"
Glover,,,248,184,19,29,6,0,18,504
Goshen,,,38,48,1,1,3,0,2,93
Grafton,,,118,144,17,9,1,0,17,306
Granby,,,31,9,0,0,0,0,1,41
"Grand Isle",,,575,342,39,29,9,0,24,"1,019"
Granville,,,50,66,4,7,0,0,5,132
Greensboro,,,162,157,3,21,4,1,7,355
Groton,,,246,89,9,9,11,0,15,379
