City/Town,Ward,Pct,"William W. Grout","John W. Currier","Fletcher Tarbell, Greenback","H. H. Powers","Henry Ballard","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,,Republican,Republican
Albany,,,141,77,0,39,0,0,0,257
Alburgh,,,164,64,5,0,0,0,0,233
Bakersfield,,,114,98,14,0,0,0,0,226
Barton,,,316,96,0,3,0,0,0,415
Belvidere,,,32,9,22,0,0,0,0,63
Berkshire,,,214,54,87,5,0,0,0,360
Berlin,,,0,0,0,0,0,0,0,0
Bloomfield,,,52,34,0,0,0,0,0,86
Bolton,,,57,72,18,0,0,0,0,147
Brighton,,,132,108,0,0,0,0,0,240
Brownington,,,130,11,0,1,0,0,0,142
Brunswick,,,8,18,0,0,0,0,0,26
Burlington,,,"1,109",945,6,1,0,0,0,"2,061"
Cambridge,,,199,55,50,7,0,0,0,311
Canaan,,,74,48,0,0,0,0,0,122
Charleston,,,198,27,0,0,0,0,0,225
Charlotte,,,210,27,8,0,0,0,0,245
Colchester,,,338,371,14,0,0,0,0,723
Concord,,,172,75,0,0,0,0,0,247
Coventry,,,131,30,0,0,0,1,0,162
Craftsbury,,,163,70,1,46,0,1,0,281
Derby,,,210,86,0,1,0,0,0,297
"E. Haven",,,39,12,0,0,0,0,0,51
Eden,,,32,46,15,62,0,0,0,155
Elmore,,,59,26,6,67,0,0,0,158
Enosburgh,,,226,24,71,0,0,0,0,321
Essex,,,261,145,6,0,0,0,0,412
Fairfax,,,196,64,97,0,0,0,0,357
Fairfield,,,148,152,5,0,0,0,0,305
Fletcher,,,64,86,97,1,0,0,0,248
Franklin,,,124,33,34,0,0,0,0,191
Georgia,,,123,58,36,0,0,3,0,220
Glover,,,150,59,0,1,0,1,0,211
Granby,,,9,19,0,0,0,0,0,28
"Grand Isle",,,77,15,74,0,0,0,0,166
Greensboro,,,140,31,12,18,0,0,0,201
Guildhall,,,59,43,0,0,0,0,0,102
Highgate,,,213,110,3,0,0,0,0,326
Hinesburg,,,244,51,22,0,0,0,0,317
Holland,,,86,98,0,0,0,0,0,184
Huntington,,,176,42,10,0,0,0,0,228
"Hyde Park",,,186,180,33,5,0,0,0,404
Irasburg,,,174,33,0,8,0,4,0,219
"Isle La Motte",,,48,45,0,0,0,0,0,93
Jay,,,73,47,0,0,0,0,0,120
Jericho,,,243,84,15,0,0,0,0,342
Johnson,,,196,51,36,18,0,0,0,301
Lemington,,,16,26,0,0,0,0,0,42
Lowell,,,98,58,0,39,0,0,0,195
Lunenburg,,,130,41,0,0,0,0,0,171
Maidstone,,,15,30,0,0,0,0,0,45
Mansfield,,,0,0,0,0,0,0,0,0
Marshfield,,,0,0,0,0,0,0,0,0
Milton,,,347,73,7,0,0,0,0,427
Montgomery,,,240,61,5,3,0,0,0,309
Morgan,,,95,13,0,11,0,0,0,119
Morristown,,,211,64,39,17,71,1,0,403
"Newport City",,,302,148,5,0,0,0,0,455
"N. Hero",,,53,41,2,0,0,0,0,96
Richford,,,206,117,36,0,0,0,0,359
Richmond,,,197,101,1,0,0,0,0,299
Salem,,,62,33,0,0,0,0,0,95
Shelburne,,,147,65,3,0,0,0,0,215
Sheldon,,,130,97,128,0,0,0,0,355
"S. Burlington",,,81,75,0,0,0,0,0,156
"S. Hero",,,59,59,6,0,0,0,0,124
"St. Albans City",,,771,363,53,0,0,0,0,"1,187"
"St. George",,,17,1,0,0,0,0,0,18
Stowe,,,150,84,130,57,0,0,0,421
Swanton,,,249,199,0,0,0,0,0,448
Troy,,,193,154,3,0,0,0,0,350
Underhill,,,152,141,12,0,0,0,0,305
Victory,,,40,12,0,0,0,0,0,52
Waterville,,,95,11,17,2,0,0,0,125
Westfield,,,120,30,0,0,0,0,0,150
Westford,,,171,41,6,0,0,0,0,218
Westmore,,,53,20,0,0,0,0,0,73
Williston,,,228,48,0,0,0,0,0,276
Wolcott,,,115,61,6,94,0,0,0,276
TOTALS,,,"12,253","6,191","1,256",506,71,11,0,"20,288"
