City/Town,,,"Thomas M. Salmon","Doug Hoffer","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic/Progressive,"Liberty Union"
Addison,,,423,180,8,1,34,646
Albany,,,219,151,9,0,26,405
Alburgh,,,424,284,24,0,30,762
Andover,,,123,97,4,0,9,233
Arlington,,,477,442,41,0,59,"1,019"
Athens,,,63,34,8,0,5,110
Bakersfield,,,309,185,11,0,28,533
Baltimore,,,50,32,2,0,2,86
Barnard,,,229,179,10,0,24,443
Barnet,,,453,272,11,0,29,765
"Barre City",,,"1,504","1,093",51,0,119,"2,767"
"Barre Town",,,"2,236","1,004",43,4,88,"3,411"
Barton,,,541,244,24,0,33,846
Belvidere,,,77,38,6,0,3,125
Bennington,,,"2,089","2,464",265,2,470,"5,290"
Benson,,,212,136,16,0,22,387
Berkshire,,,276,144,7,0,17,444
Berlin,,,622,431,22,1,38,"1,114"
Bethel,,,390,347,25,0,39,801
Bloomfield,,,41,36,1,0,6,84
Bolton,,,246,239,10,0,23,519
Bradford,,,501,392,23,0,55,971
Braintree,,,268,209,8,1,14,500
Brandon,,,751,605,23,1,70,"1,452"
Brattleboro,,,"1,356","2,442",371,1,218,"4,388"
Bridgewater,,,215,151,6,0,17,390
Bridport,,,351,176,8,1,23,560
Brighton,,,299,141,14,0,17,472
Bristol,,,774,727,33,0,63,"1,597"
Brookfield,,,268,276,17,1,35,597
Brookline,,,88,101,10,1,6,206
Brownington,,,193,102,4,0,21,320
Brunswick,,,30,16,1,0,6,53
Burke,,,385,194,6,0,18,603
Burlington,,,"3,785","8,237",187,28,848,"13,085"
Cabot,,,277,302,10,0,28,617
Calais,,,311,507,7,0,36,862
Cambridge,,,737,644,44,1,70,"1,496"
Canaan,,,188,92,5,0,27,312
Castleton,,,761,399,36,1,72,"1,269"
Cavendish,,,298,196,17,0,22,533
Charleston,,,216,126,11,0,9,362
Charlotte,,,870,"1,005",23,2,162,"2,062"
Chelsea,,,334,172,18,2,32,559
Chester,,,596,544,37,1,43,"1,221"
Chittenden,,,315,211,15,1,35,580
Clarendon,,,635,269,20,0,37,962
Colchester,,,"3,226","2,317",78,3,270,"5,901"
Concord,,,295,85,8,0,18,406
Corinth,,,225,233,50,2,16,526
Cornwall,,,266,327,3,0,15,611
Coventry,,,228,121,11,0,18,378
Craftsbury,,,251,247,15,0,28,542
Danby,,,290,197,21,0,29,537
Danville,,,657,341,11,0,42,"1,052"
Derby,,,"1,175",507,32,1,70,"1,787"
Dorset,,,479,377,20,0,50,926
Dover,,,304,167,45,0,41,557
Dummerston,,,357,520,38,0,33,948
Duxbury,,,287,301,15,1,33,637
"E. Haven",,,71,42,5,1,9,128
"E. Montpelier",,,557,706,11,1,55,"1,330"
Eden,,,221,108,13,1,17,361
Elmore,,,206,213,7,0,18,445
Enosburgh,,,608,363,27,2,60,"1,063"
Essex,,,"4,706","3,301",85,4,446,"8,550"
"Fair Haven",,,551,264,21,1,33,870
Fairfax,,,971,661,35,1,90,"1,758"
Fairfield,,,453,284,10,1,39,789
Fairlee,,,172,190,9,0,20,391
Fayston,,,268,315,6,1,42,632
Ferrisburgh,,,654,515,40,0,58,"1,267"
Fletcher,,,242,221,9,0,29,501
Franklin,,,334,142,7,1,16,500
Georgia,,,"1,132",560,36,1,70,"1,800"
Glover,,,279,196,10,1,18,504
Goshen,,,40,49,2,0,2,93
Grafton,,,158,116,13,0,19,306
Granby,,,28,7,0,0,6,41
"Grand Isle",,,571,392,19,0,37,"1,019"
Granville,,,50,67,3,0,12,132
Greensboro,,,153,181,8,0,13,355
Groton,,,251,95,5,0,28,379
Guildhall,,,79,42,1,0,18,140
Guilford,,,302,467,69,1,39,878
Halifax,,,129,144,17,0,18,308
Hancock,,,69,62,6,0,5,142
Hardwick,,,617,463,26,0,71,"1,178"
Hartford,,,"1,559","1,525",66,2,188,"3,340"
Hartland,,,658,675,51,0,103,"1,488"
Highgate,,,624,319,32,2,34,"1,011"
Hinesburg,,,867,968,35,1,123,"1,994"
Holland,,,132,71,12,0,10,225
Hubbardton,,,157,94,9,0,11,271
Huntington,,,363,535,17,1,50,967
"Hyde Park",,,651,471,19,0,40,"1,182"
Ira,,,112,73,4,0,10,199
Irasburg,,,283,124,7,0,15,429
"Isle La Motte",,,159,102,6,0,8,275
Jamaica,,,173,159,29,0,21,382
Jay,,,86,58,0,0,13,157
Jericho,,,"1,228","1,188",33,0,146,"2,595"
Johnson,,,463,438,23,0,43,967
Killington,,,276,140,12,0,43,471
Kirby,,,124,74,2,0,11,211
Landgrove,,,41,46,2,0,3,92
Leicester,,,220,161,9,0,13,403
Lemington,,,29,9,0,0,1,39
Lincoln,,,262,394,8,0,31,695
Londonderry,,,376,267,26,0,41,710
Lowell,,,180,89,10,0,26,305
Ludlow,,,514,320,19,0,58,912
Lunenburg,,,308,125,10,0,33,477
Lyndon,,,"1,149",444,26,0,57,"1,676"
Maidstone,,,68,20,2,1,12,103
Manchester,,,924,637,40,2,110,"1,715"
Marlboro,,,111,275,51,0,36,473
Marshfield,,,328,375,20,0,24,749
Mendon,,,293,167,11,2,24,497
Middlebury,,,958,"1,595",35,5,124,"2,717"
Middlesex,,,330,519,13,0,39,903
"Middletown Springs",,,170,194,9,0,24,397
Milton,,,"2,289","1,176",65,2,218,"3,750"
Monkton,,,428,458,8,0,45,939
Montgomery,,,212,234,17,0,29,492
Montpelier,,,"1,120","2,559",63,2,3,"3,941"
Moretown,,,384,399,17,0,42,842
Morgan,,,216,73,2,0,10,302
Morristown,,,"1,075",859,41,3,105,"2,083"
"Mount Holly",,,334,245,12,0,35,626
"Mount Tabor",,,32,30,1,0,1,64
"New Haven",,,444,363,17,0,23,847
Newark,,,33,173,9,0,8,224
