City/Town,Ward,Pct,"Thomas M. Salmon","Doug Hoffer","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic/Progressive,"Liberty Union"
Addison,,,423,180,8,1,34,646
Albany,,,219,151,9,0,26,405
Alburgh,,,424,284,24,0,30,762
Andover,,,123,97,4,0,9,233
Arlington,,,477,442,41,0,59,"1,019"
Athens,,,63,34,8,0,5,110
Bakersfield,,,309,185,11,0,28,533
Baltimore,,,50,32,2,0,2,86
Barnard,,,229,179,10,0,24,443
Barnet,,,453,272,11,0,29,765
"Barre City",-,"Washington 3-1",772,526,28,0,59,"1,385"
"Barre City",-,"Washington 3-2",611,470,21,0,52,"1,154"
"Barre City",-,"Washington 3-3",121,97,2,0,8,228
"Barre Town",,,"2,236","1,004",43,4,88,"3,411"
Barton,,,541,244,24,0,33,846
Belvidere,,,77,38,6,0,3,125
Bennington,-,"Bennington 2-1","1,067","1,368",132,1,292,"2,860"
Bennington,-,"Bennington 2-2","1,022","1,096",133,1,178,"2,430"
Benson,,,212,136,16,0,22,387
Berkshire,,,276,144,7,0,17,444
Berlin,,,622,431,22,1,38,"1,114"
Bethel,,,390,347,25,0,39,801
Bloomfield,,,41,36,1,0,6,84
Bolton,,,246,239,10,0,23,519
Bradford,,,501,392,23,0,55,971
Braintree,,,268,209,8,1,14,500
Brandon,,,751,605,23,1,70,"1,452"
Brattleboro,-,"Windham 3-1",659,878,120,1,77,"1,735"
Brattleboro,-,"Windham 3-2",385,740,131,0,72,"1,328"
Brattleboro,-,"Windham 3-3",312,824,120,0,69,"1,325"
Bridgewater,,,215,151,6,0,17,390
Bridport,,,351,176,8,1,23,560
Brighton,,,299,141,14,0,17,472
Bristol,,,774,727,33,0,63,"1,597"
Brookfield,,,268,276,17,1,35,597
Brookline,,,88,101,10,1,6,206
Brownington,,,193,102,4,0,21,320
Brunswick,,,30,16,1,0,6,53
Burke,,,385,194,6,0,18,603
Burlington,-,"Chittenden 3-1","1,359","1,504",31,5,120,"3,019"
Burlington,-,"Chittenden 3-2",658,929,21,4,69,"1,681"
Burlington,-,"Chittenden 3-3",416,"1,710",52,6,190,"2,374"
Burlington,-,"Chittenden 3-4",343,"1,348",38,8,217,"1,954"
Burlington,-,"Chittenden 3-5",914,"2,439",38,4,219,"3,614"
Burlington,-,"Chittenden 3-6",95,307,7,1,33,443
Cabot,,,277,302,10,0,28,617
Calais,,,311,507,7,0,36,862
Cambridge,,,737,644,44,1,70,"1,496"
Canaan,,,188,92,5,0,27,312
Castleton,,,761,399,36,1,72,"1,269"
Cavendish,,,298,196,17,0,22,533
Charleston,,,216,126,11,0,9,362
Charlotte,,,870,"1,005",23,2,162,"2,062"
Chelsea,,,334,172,18,2,32,559
Chester,,,596,544,37,1,43,"1,221"
Chittenden,,,315,211,15,1,35,580
Clarendon,,,635,269,20,0,37,962
Colchester,-,"Chittenden 7-1","1,421","1,059",34,0,124,"2,642"
Colchester,-,"Chittenden 7-2","1,805","1,258",44,3,146,"3,259"
Concord,,,295,85,8,0,18,406
Corinth,,,225,233,50,2,16,526
Cornwall,,,266,327,3,0,15,611
Coventry,,,228,121,11,0,18,378
Craftsbury,,,251,247,15,0,28,542
Danby,,,290,197,21,0,29,537
Danville,,,657,341,11,0,42,"1,052"
Derby,,,"1,175",507,32,1,70,"1,787"
Dorset,,,479,377,20,0,50,926
Dover,,,304,167,45,0,41,557
Dummerston,,,357,520,38,0,33,948
Duxbury,,,287,301,15,1,33,637
"E. Haven",,,71,42,5,1,9,128
"E. Montpelier",,,557,706,11,1,55,"1,330"
Eden,,,221,108,13,1,17,361
Elmore,,,206,213,7,0,18,445
Enosburgh,,,608,363,27,2,60,"1,063"
Essex,-,"Chittenden 6-1","1,910","1,304",33,1,190,"3,441"
Essex,-,"Chittenden 6-2","2,154","1,529",47,1,198,"3,932"
Essex,-,"Chittenden 6-3",642,468,5,2,58,"1,177"
"Fair Haven",,,551,264,21,1,33,870
Fairfax,,,971,661,35,1,90,"1,758"
Fairfield,,,453,284,10,1,39,789
Fairlee,,,172,190,9,0,20,391
Fayston,,,268,315,6,1,42,632
Ferrisburgh,,,654,515,40,0,58,"1,267"
Fletcher,,,242,221,9,0,29,501
Franklin,,,334,142,7,1,16,500
Georgia,,,"1,132",560,36,1,70,"1,800"
Glover,,,279,196,10,1,18,504
Goshen,,,40,49,2,0,2,93
Grafton,,,158,116,13,0,19,306
Granby,,,28,7,0,0,6,41
"Grand Isle",,,571,392,19,0,37,"1,019"
Granville,,,50,67,3,0,12,132
Greensboro,,,153,181,8,0,13,355
Groton,,,251,95,5,0,28,379
Guildhall,,,79,42,1,0,18,140
Guilford,,,302,467,69,1,39,878
Halifax,,,129,144,17,0,18,308
Hancock,,,69,62,6,0,5,142
Hardwick,,,617,463,26,0,71,"1,178"
Hartford,-,"Windsor 6-1",422,330,10,0,49,811
Hartford,-,"Windsor 6-2","1,137","1,195",56,2,139,"2,529"
Hartland,,,658,675,51,0,103,"1,488"
Highgate,,,624,319,32,2,34,"1,011"
Hinesburg,-,"Chittenden 1-1",827,922,33,1,119,"1,902"
Hinesburg,-,"Chittenden 1-2",40,46,2,0,4,92
Holland,,,132,71,12,0,10,225
Hubbardton,,,157,94,9,0,11,271
Huntington,,,363,535,17,1,50,967
"Hyde Park",,,651,471,19,0,40,"1,182"
Ira,-,"Rutland 1-1",18,7,0,0,1,26
Ira,-,"Rutland 1-2",94,66,4,0,9,173
Irasburg,,,283,124,7,0,15,429
"Isle La Motte",,,159,102,6,0,8,275
Jamaica,,,173,159,29,0,21,382
Jay,,,86,58,0,0,13,157
Jericho,,,"1,228","1,188",33,0,146,"2,595"
Johnson,,,463,438,23,0,43,967
