City/Town,,,"Becca Balint","Liam Madden","Ericka Redic","Matt Druzba","Luke Talbot","Adam Ortiz",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Independent,Independent,Independent
Addison,,,308,305,48,10,20,9,3,35,2,740
Albany,,,228,166,21,5,17,2,2,8,0,449
Alburgh,,,323,325,50,28,19,10,6,22,0,783
Andover,,,165,119,6,7,6,3,1,13,0,320
Arlington,,,690,348,61,16,15,29,3,35,1,"1,198"
Athens,,,94,69,8,1,0,3,0,6,0,181
Bakersfield,,,285,206,27,19,12,5,1,0,19,574
Baltimore,,,49,55,3,2,2,2,0,4,0,117
Barnard,,,359,134,17,7,11,6,6,14,1,555
Barnet,,,474,299,33,15,39,5,4,34,0,903
"Barre City",,,"1,572",848,148,62,67,32,7,104,1,"2,841"
"Barre Town",,,"1,754","1,495",222,70,67,29,23,113,8,"3,781"
Barton,,,493,330,32,9,39,7,4,23,0,937
Belvidere,,,69,58,11,1,4,0,1,5,0,149
Bennington,,,"3,085","1,607",167,101,79,120,29,251,4,"5,443"
Benson,,,164,228,29,6,2,14,0,8,1,452
Berkshire,,,211,239,35,11,8,5,3,15,0,527
Berlin,,,730,365,53,19,16,9,4,60,0,"1,256"
Bethel,,,507,251,28,17,15,13,9,32,0,872
Bloomfield,,,36,54,2,1,9,0,0,2,0,104
Bolton,,,423,144,37,15,6,0,0,17,0,642
Bradford,,,652,401,38,23,16,19,5,45,0,"1,199"
Braintree,,,319,216,23,11,8,11,2,13,0,603
Brandon,,,870,588,77,27,28,73,5,55,3,"1,726"
Brattleboro,,,"4,260",684,73,35,20,22,17,98,4,"5,213"
Bridgewater,,,237,142,17,6,10,9,1,11,0,433
Bridport,,,274,231,56,11,15,8,5,26,0,626
Brighton,,,131,135,18,4,134,5,0,18,0,445
Bristol,,,"1,125",505,70,44,22,29,0,46,6,"1,847"
Brookfield,,,417,237,43,13,11,8,3,23,0,755
Brookline,,,167,79,5,7,6,2,1,14,1,282
Brownington,,,141,144,17,6,26,5,1,17,1,358
Brunswick,,,13,22,2,1,13,0,2,2,0,55
Burke,,,418,237,19,18,48,3,1,20,1,765
Burlington,,,"13,593","1,514",574,328,68,73,55,461,14,"16,680"
Cabot,,,440,226,25,10,14,3,3,37,0,758
Calais,,,689,181,21,9,7,3,2,29,0,941
Cambridge,,,"1,135",412,100,33,21,10,5,52,3,"1,771"
Canaan,,,144,148,13,11,21,4,0,15,0,356
Castleton,,,702,704,112,32,16,65,5,47,1,"1,684"
Cavendish,,,334,244,38,14,4,11,3,28,0,676
Charleston,,,179,157,15,4,36,2,4,15,0,412
Charlotte,,,"1,723",413,90,30,10,6,3,94,3,"2,372"
Chelsea,,,277,231,33,9,17,7,3,28,0,605
Chester,,,795,459,60,24,24,16,6,43,0,"1,427"
Chittenden,,,328,253,41,15,10,23,2,25,0,697
Clarendon,,,446,513,66,22,14,37,1,39,0,"1,138"
Colchester,,,"4,412","1,865",395,187,61,41,26,278,5,"7,270"
Concord,,,183,218,22,10,25,8,2,20,1,489
Corinth,,,337,261,29,12,12,7,5,19,0,682
Cornwall,,,524,131,23,10,4,9,1,21,0,723
Coventry,,,170,162,29,9,19,1,1,11,0,402
Craftsbury,,,439,136,26,10,14,7,1,25,0,658
Danby,,,243,295,29,6,11,22,0,25,1,632
Danville,,,685,431,61,19,29,8,7,54,1,"1,295"
Derby,,,826,817,80,36,109,15,6,59,1,"1,949"
Dorset,,,761,303,22,20,8,14,3,48,1,"1,180"
Dover,,,442,188,32,9,6,6,1,16,0,700
Dummerston,,,815,213,14,12,13,4,1,30,3,"1,105"
Duxbury,,,463,168,30,14,7,2,5,36,1,726
"E. Haven",,,47,36,5,1,13,0,0,5,0,107
"E. Montpelier",,,"1,030",294,53,24,14,4,11,41,0,"1,471"
Eden,,,187,212,22,5,10,5,0,20,0,461
Elmore,,,349,98,27,6,4,2,4,26,0,516
Enosburgh,,,450,441,57,41,31,12,2,46,0,"1,080"
Essex,,,"3,528","1,360",399,108,42,30,19,220,4,"5,710"
"Essex Junction",,,"3,083","1,019",305,124,42,31,29,167,5,"4,805"
"Fair Haven",,,401,424,56,11,14,42,1,37,2,988
Fairfax,,,"1,205",843,173,45,37,17,10,1,86,"2,417"
Fairfield,,,425,327,51,30,15,7,4,37,3,899
Fairlee,,,336,130,6,8,4,2,3,17,0,506
Fayston,,,583,141,30,15,4,2,0,37,1,813
Ferrisburgh,,,940,454,92,29,16,12,3,52,4,"1,602"
Fletcher,,,371,195,56,22,15,3,1,22,0,685
Franklin,,,232,266,36,11,17,3,4,27,0,596
Georgia,,,999,881,140,62,29,12,9,78,7,"2,217"
Glover,,,289,171,17,14,19,4,3,23,1,541
Goshen,,,70,34,6,0,1,0,0,4,0,115
Grafton,,,208,100,13,3,9,3,1,4,0,341
Granby,,,13,14,2,0,1,0,0,3,0,33
"Grand Isle",,,636,375,62,38,21,14,2,26,0,"1,174"
Granville,,,89,23,6,7,1,2,0,6,1,135
Greensboro,,,306,61,19,8,8,0,1,9,0,412
