City/Town,,,"Jim Hedbor",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,3,0,0,3
Barton,,,1,0,0,1
Bennington,,,1,0,0,1
Berkshire,,,1,0,0,1
Bradford,,,1,0,0,1
Brownington,,,1,0,0,1
Burlington,,,2,0,0,2
Cabot,,,2,0,0,2
Colchester,,,3,0,0,3
Danby,,,1,0,0,1
Derby,,,1,0,0,1
Duxbury,,,1,0,0,1
Eden,,,1,0,0,1
Essex,,,2,0,0,2
Fairfax,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Georgia,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,1,0,0,1
Hartford,,,1,0,0,1
Hartland,,,1,0,0,1
Highgate,,,1,0,0,1
Hinesburg,,,3,0,0,3
Landgrove,,,1,0,0,1
Lyndon,,,4,0,0,4
Manchester,,,1,0,0,1
Montgomery,,,2,0,0,2
Montpelier,,,1,0,0,1
Morristown,,,1,0,0,1
"Newport City",,,1,0,0,1
Peacham,,,1,0,0,1
Pomfret,,,2,0,0,2
Randolph,,,4,0,0,4
Readsboro,,,1,0,0,1
Richford,,,1,0,0,1
Rochester,,,1,0,0,1
"Rutland City",,,2,0,0,2
"S. Hero",,,5,0,0,5
"St. Albans City",,,2,0,0,2
"St. Johnsbury",,,1,0,0,1
Topsham,,,1,0,0,1
Underhill,,,1,0,0,1
Wallingford,,,2,0,0,2
Waterbury,,,1,0,0,1
Weathersfield,,,1,0,0,1
"W. Haven",,,1,0,0,1
"W. Rutland",,,3,0,0,3
Westford,,,1,0,0,1
Whiting,,,1,0,0,1
Williamstown,,,2,0,0,2
Winooski,,,1,0,0,1
Woodstock,,,2,0,0,2
TOTALS,,,80,0,0,80
