City/Town,Ward,Pct,"Stefan A. Golec",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,9,0,8,17
Brattleboro,-,"Windham 2-1",184,0,107,291
Brattleboro,-,"Windham 2-2",222,4,118,344
Brattleboro,-,"Windham 2-3",258,1,144,403
Brookline,,,42,0,21,63
Dover,,,29,1,17,47
Dummerston,,,153,0,76,229
Grafton,,,35,0,29,64
Guilford,,,99,0,57,156
Halifax,,,17,0,11,28
Jamaica,,,33,5,21,59
Londonderry,,,28,0,9,37
Marlboro,,,96,0,54,150
Newfane,,,97,3,68,168
Putney,,,157,1,90,248
Rockingham,,,265,4,125,394
Stratton,,,2,0,5,7
Townshend,,,65,6,54,125
Vernon,,,40,2,27,69
Wardsboro,,,21,4,9,34
Westminster,-,"Windham 3",6,0,2,8
Westminster,-,"Windham 4",211,2,100,313
Whitingham,-,"Windham 6",29,0,11,40
Whitingham,-,Windham-Bennington,1,0,0,1
Wilmington,,,27,0,10,37
Windham,,,33,0,27,60
TOTALS,,,"2,159",33,"1,200","3,392"
