City/Town,,,"Alison H. Clarkson","Richard McCormack","Alice W. Nitka","Jack Williams","Michael Jasinski, Sr","Keith Stern","Doug Wilberding","Mason ""Cloud"" Wade",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Democratic/Republican,Republican,Republican,Independent,Independent,Independent
Andover,,,170,137,182,117,124,53,9,8,3,301,0,"1,104"
Baltimore,,,42,43,55,60,70,42,5,3,2,107,0,429
Barnard,,,416,372,325,156,134,50,48,55,1,465,0,"2,022"
Bethel,,,511,641,453,296,284,112,58,145,7,979,0,"3,486"
Bridgewater,,,323,256,296,182,164,54,18,40,2,480,0,"1,815"
Cavendish,,,308,264,470,264,262,146,24,14,1,635,0,"2,388"
Chester,,,783,701,863,536,608,309,75,51,16,"1,404",0,"5,346"
Hartford,,,"3,717","3,329","2,636","1,475","1,465",559,741,223,45,"4,726",2,"18,918"
Hartland,,,"1,253","1,137",986,615,510,209,196,69,12,"1,677",2,"6,666"
Londonderry,,,514,393,497,258,295,120,47,22,3,"1,238",0,"3,387"
Ludlow,,,480,427,816,364,377,167,48,37,2,"1,038",0,"3,756"
"Mount Holly",,,313,271,541,303,299,93,27,20,8,693,0,"2,568"
Norwich,,,"1,914","1,735","1,223",226,226,62,611,47,26,"1,672",1,"7,743"
Plymouth,,,185,146,234,107,115,43,15,17,5,246,0,"1,113"
Pomfret,,,472,412,386,134,115,38,40,29,3,414,0,"2,043"
Reading,,,267,222,231,115,99,68,22,6,1,316,0,"1,347"
Rochester,,,374,406,308,142,139,39,35,87,11,670,0,"2,211"
Royalton,,,670,769,533,404,355,135,99,126,18,"1,376",0,"4,485"
Sharon,,,481,503,369,228,206,83,100,62,11,672,3,"2,718"
Springfield,,,"1,779","1,694","1,881","1,510","1,879","1,331",153,111,22,"3,266",18,"13,644"
Stockbridge,,,249,265,194,113,104,38,27,67,4,376,0,"1,437"
Weathersfield,,,676,644,637,756,623,365,71,38,4,"1,613",0,"5,427"
"W. Windsor",,,470,445,427,254,207,101,54,30,6,556,0,"2,550"
Weston,,,235,214,290,98,95,39,17,11,7,377,0,"1,383"
Windsor,,,"1,021",945,801,589,516,225,154,76,16,"1,381",0,"5,724"
Woodstock,,,"1,461","1,106","1,092",400,361,124,161,77,15,"1,580",1,"6,378"
TOTALS,,,"19,084","17,477","16,726","9,702","9,632","4,605","2,855","1,471",251,"28,258",27,"110,088"
