City/Town,,,"Phil Scott",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,33,0,2,35
Albany,,,24,0,5,29
Alburgh,,,99,0,6,105
Andover,,,18,0,0,18
Arlington,,,25,0,2,27
Athens,,,11,0,0,11
Bakersfield,,,31,0,5,36
Baltimore,,,10,0,0,10
Barnard,,,27,0,3,30
Barnet,,,45,0,4,49
"Barre City",,,134,0,2,136
"Barre Town",,,186,0,1,187
Barton,,,32,0,3,35
Belvidere,,,9,0,0,9
Bennington,,,65,0,9,74
Benson,,,23,0,1,24
Berkshire,,,62,0,11,73
Berlin,,,72,0,3,75
Bethel,,,22,0,0,22
Bloomfield,,,1,0,1,2
Bolton,,,14,0,0,14
Bradford,,,37,0,1,38
Braintree,,,15,0,0,15
Brandon,,,83,0,9,92
Brattleboro,,,82,1,8,91
Bridgewater,,,10,0,1,11
Bridport,,,31,0,3,34
Brighton,,,28,0,5,33
Bristol,,,48,0,1,49
Brookfield,,,5,0,0,5
Brookline,,,12,1,1,14
Brownington,,,12,0,4,16
Brunswick,,,8,0,3,11
Burke,,,27,1,0,28
Burlington,,,227,0,16,243
Cabot,,,12,0,2,14
Calais,,,20,0,2,22
Cambridge,,,45,0,3,48
Canaan,,,23,0,5,28
Castleton,,,44,1,4,49
Cavendish,,,44,0,10,54
Charleston,,,25,0,2,27
Charlotte,,,30,0,7,37
Chelsea,,,40,0,0,40
Chester,,,47,1,2,50
Chittenden,,,14,0,3,17
Clarendon,,,31,0,0,31
Colchester,,,138,0,13,151
Concord,,,140,0,46,186
Corinth,,,25,0,1,26
Cornwall,,,12,0,1,13
Coventry,,,25,1,4,30
Craftsbury,,,27,0,0,27
Danby,,,97,0,13,110
Danville,,,31,0,3,34
Derby,,,60,0,6,66
Dorset,,,28,0,0,28
Dover,,,53,0,4,57
Dummerston,,,22,0,1,23
Duxbury,,,19,0,0,19
"E. Haven",,,6,0,1,7
"E. Montpelier",,,45,0,1,46
Eden,,,11,0,1,12
Elmore,,,13,0,0,13
Enosburgh,,,70,1,8,79
Essex,,,168,1,12,181
"Fair Haven",,,48,0,5,53
Fairfax,,,97,1,14,112
Fairfield,,,27,0,6,33
Fairlee,,,22,0,0,22
Fayston,,,12,0,0,12
Ferrisburgh,,,31,0,1,32
Fletcher,,,13,0,3,16
Franklin,,,59,2,13,74
Georgia,,,132,1,15,148
Glover,,,26,0,1,27
Goshen,,,11,0,0,11
Grafton,,,25,0,2,27
Granby,,,16,0,3,19
"Grand Isle",,,37,0,1,38
Granville,,,2,0,0,2
Greensboro,,,13,0,0,13
Groton,,,25,0,1,26
Guildhall,,,31,0,17,48
Guilford,,,18,0,1,19
Halifax,,,15,0,2,17
Hancock,,,2,0,0,2
Hardwick,,,19,0,0,19
Hartford,,,70,0,8,78
Hartland,,,47,0,3,50
Highgate,,,120,0,17,137
Hinesburg,,,28,0,3,31
Holland,,,9,0,2,11
Hubbardton,,,16,0,0,16
Huntington,,,19,0,1,20
"Hyde Park",,,32,0,5,37
Ira,,,12,0,0,12
Irasburg,,,23,0,3,26
"Isle La Motte",,,8,0,1,9
Jamaica,,,10,0,0,10
Jay,,,10,0,0,10
Jericho,,,84,0,7,91
Johnson,,,24,0,11,35
Killington,,,13,0,3,16
Kirby,,,28,0,12,40
Landgrove,,,1,0,1,2
Leicester,,,15,0,1,16
Lemington,,,2,0,3,5
Lincoln,,,24,0,0,24
Londonderry,,,15,0,0,15
Lowell,,,19,0,8,27
Ludlow,,,31,0,2,33
Lunenburg,,,150,1,29,180
Lyndon,,,93,0,4,97
Maidstone,,,16,1,3,20
Manchester,,,51,0,3,54
Marlboro,,,10,0,0,10
Marshfield,,,17,0,0,17
Mendon,,,18,0,5,23
Middlebury,,,46,0,3,49
Middlesex,,,28,0,0,28
"Middletown Springs",,,17,0,4,21
Milton,,,199,2,265,466
Monkton,,,16,0,0,16
Montgomery,,,17,0,1,18
