City/Town,,,"Alexander V. Acebo","Barbara Wicker","Charlet H. Davenport",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Libertarian,"Liberty Union"
Addison,,,368,15,13,0,0,396
Albany,,,229,17,13,0,0,259
Alburgh,,,398,40,14,0,0,452
Andover,,,150,4,14,0,0,168
Arlington,,,825,32,23,0,0,880
Athens,,,68,6,4,0,0,78
Bakersfield,,,304,35,11,0,0,350
Baltimore,,,66,0,6,0,0,72
Barnard,,,263,8,60,0,0,331
Barnet,,,482,21,37,0,0,540
"Barre City",,,"3,097",86,120,2,0,"3,305"
"Barre Town",,,"2,839",84,78,4,0,"3,005"
Barton,,,854,43,44,0,0,941
Belvidere,,,63,3,1,0,0,67
Bennington,,,"3,062",337,522,0,0,"3,921"
Benson,,,180,10,10,0,0,200
Berkshire,,,272,9,6,0,0,287
Berlin,,,803,18,44,1,0,866
Bethel,,,486,28,52,1,0,567
Bloomfield,,,36,1,2,0,0,39
Bolton,,,196,17,8,0,0,221
Bradford,,,689,44,22,0,0,755
Braintree,,,338,11,11,0,0,360
Brandon,,,933,45,57,0,0,"1,035"
Brattleboro,,,"3,349",119,236,2,0,"3,706"
Bridgewater,,,197,7,57,0,0,261
Bridport,,,353,20,23,0,0,396
Brighton,,,431,12,18,0,0,461
Bristol,,,840,85,53,0,0,978
Brookfield,,,350,15,28,0,0,393
Brookline,,,109,0,9,0,0,118
Brownington,,,209,11,13,0,0,233
Brunswick,,,23,1,1,0,0,25
Burke,,,346,19,18,1,0,384
Burlington,,,"9,581","1,356",774,21,0,"11,732"
Cabot,,,348,12,30,0,0,390
Calais,,,519,24,54,2,0,599
Cambridge,,,761,57,31,1,0,850
Canaan,,,202,15,5,0,0,222
Castleton,,,912,40,68,2,0,"1,022"
Cavendish,,,423,19,31,0,0,473
Charleston,,,250,14,17,0,0,281
Charlotte,,,"1,088",79,60,0,0,"1,227"
Chelsea,,,463,15,33,0,0,511
Chester,,,900,40,60,2,0,"1,002"
Chittenden,,,333,13,31,0,0,377
Clarendon,,,635,37,33,1,0,706
Colchester,,,"2,584",563,265,0,0,"3,412"
Concord,,,247,9,10,0,0,266
Corinth,,,312,14,22,1,0,349
Cornwall,,,417,16,20,0,0,453
Coventry,,,180,7,8,0,0,195
Craftsbury,,,323,13,13,0,0,349
Danby,,,255,21,10,0,0,286
Danville,,,627,21,16,0,0,664
Derby,,,"1,201",65,33,1,0,"1,300"
Dorset,,,694,14,21,1,0,730
Dover,,,282,12,20,1,0,315
Dummerston,,,603,14,31,0,0,648
Duxbury,,,271,18,18,0,0,307
"E. Haven",,,79,2,2,0,0,83
"E. Montpelier",,,906,37,43,1,0,987
Eden,,,165,14,9,0,0,188
Elmore,,,176,6,10,1,0,193
Enosburgh,,,753,57,37,0,0,847
Essex,,,"4,340",511,161,0,0,"5,012"
"Fair Haven",,,792,46,48,3,0,889
Fairfax,,,647,62,21,0,0,730
Fairfield,,,543,48,36,0,0,627
Fairlee,,,253,13,17,1,0,284
Fayston,,,274,16,12,0,0,302
Ferrisburgh,,,658,49,41,0,0,748
Fletcher,,,214,23,28,0,0,265
Franklin,,,360,25,8,0,0,393
Georgia,,,923,84,34,1,0,"1,042"
Glover,,,289,12,16,0,0,317
Goshen,,,77,5,2,0,0,84
Grafton,,,201,8,13,0,0,222
Granby,,,36,1,0,0,0,37
"Grand Isle",,,609,69,22,1,0,701
Granville,,,76,2,3,0,0,81
Greensboro,,,255,10,13,0,0,278
Groton,,,287,13,12,0,0,312
Guildhall,,,78,0,1,0,0,79
Guilford,,,523,18,46,0,0,587
Halifax,,,172,4,12,0,0,188
Hancock,,,92,3,3,0,0,98
Hardwick,,,766,29,38,0,0,833
Hartford,,,"1,892",98,212,0,0,"2,202"
Hartland,,,755,30,135,2,0,922
Highgate,,,681,46,18,0,0,745
Hinesburg,,,889,110,64,1,0,"1,064"
Holland,,,141,11,15,0,0,167
Hubbardton,,,174,17,10,0,0,201
Huntington,,,347,53,41,0,0,441
"Hyde Park",,,586,29,31,0,0,646
Ira,,,110,2,1,0,0,113
Irasburg,,,270,11,11,0,0,292
"Isle La Motte",,,169,16,9,0,0,194
Jamaica,,,202,5,6,0,0,213
Jay,,,82,7,5,0,0,94
Jericho,,,"1,285",154,33,0,0,"1,472"
Johnson,,,665,67,55,0,0,787
Kirby,,,121,7,3,0,0,131
Landgrove,,,74,4,4,0,0,82
Leicester,,,213,4,6,0,0,223
Lemington,,,32,1,0,0,0,33
Lincoln,,,304,27,22,0,0,353
Londonderry,,,551,26,24,0,0,601
Lowell,,,185,12,13,0,0,210
Ludlow,,,733,30,52,0,0,815
Lunenburg,,,317,10,12,0,0,339
Lyndon,,,"1,149",54,30,1,0,"1,234"
Maidstone,,,37,0,3,0,0,40
Manchester,,,"1,139",42,45,1,0,"1,227"
Marlboro,,,245,12,40,0,0,297
Marshfield,,,426,24,60,1,0,511
Mendon,,,370,21,20,0,0,411
Middlebury,,,"1,969",109,103,1,0,"2,182"
Middlesex,,,512,46,47,0,0,605
"Middletown Springs",,,180,7,12,0,0,199
Milton,,,"1,730",270,69,1,0,"2,070"
Monkton,,,396,31,30,0,0,457
Montgomery,,,220,28,12,0,0,260
Montpelier,,,"2,884",185,453,1,0,"3,523"
