City/Town,,,"Roy C. Vance","William P. Kennedy",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican
Barnet,,,543,524,13,450,"1,530"
Burke,,,435,451,3,317,"1,206"
Danville,,,851,700,8,522,"2,081"
Groton,,,244,218,3,293,758
Hardwick,,,768,670,2,908,"2,348"
Kirby,,,143,147,0,132,422
Lyndon,,,"1,249","1,262",6,835,"3,352"
Newark,,,125,155,2,164,446
Peacham,,,272,267,0,277,816
Ryegate,,,303,300,0,269,872
Sheffield,,,149,146,2,163,460
"St. Johnsbury",,,"1,806","1,969",6,985,"4,766"
Stannard,,,49,55,5,59,168
Sutton,,,238,242,1,187,668
Walden,,,319,249,2,352,922
Waterford,,,405,421,3,317,"1,146"
Wheelock,,,207,190,1,138,536
TOTALS,,,"8,106","7,966",57,"6,368","22,497"
