City/Town,,,"Robert Johnson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,57,3,124,0,184
Berkshire,,,96,11,149,0,256
Enosburgh,,,165,11,270,0,446
Fairfax,,,254,9,487,0,750
Fairfield,,,113,11,210,0,334
Fletcher,,,49,3,98,0,150
Franklin,,,96,12,150,0,258
Georgia,,,251,9,0,364,624
Highgate,,,185,23,260,0,468
Montgomery,,,45,5,96,0,146
Richford,,,78,12,132,0,222
Sheldon,,,113,14,207,0,334
"St. Albans City",,,233,65,348,0,646
"St. Albans Town",,,442,76,608,0,"1,126"
Swanton,,,305,15,460,0,780
TOTALS,,,"2,482",279,"3,599",364,"6,724"
