City/Town,,,"Joe Benning","Gregory M. Thayer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,52,72,2,16,0,142
Albany,,,70,13,1,6,0,90
Alburgh,,,56,36,4,14,0,110
Andover,,,19,27,1,5,0,52
Arlington,,,31,80,3,14,0,128
Athens,,,9,8,0,5,0,22
Bakersfield,,,44,17,2,8,0,71
Baltimore,,,10,10,0,3,0,23
Barnard,,,14,18,0,2,0,34
Barnet,,,123,21,1,3,0,148
"Barre City",,,195,189,9,38,0,431
"Barre Town",,,347,253,28,66,0,694
Barton,,,68,25,3,8,0,104
Belvidere,,,8,11,1,4,0,24
Bennington,,,174,267,5,83,0,529
Benson,,,22,44,2,6,0,74
Berkshire,,,53,29,3,7,0,92
Berlin,,,106,41,8,19,0,174
Bethel,,,27,23,3,2,0,55
Bloomfield,,,10,3,0,0,0,13
Bolton,,,25,16,0,2,0,43
Bradford,,,89,29,5,12,0,135
Braintree,,,37,23,3,16,0,79
Brandon,,,45,130,3,15,0,193
Brattleboro,,,93,113,3,43,0,252
Bridgewater,,,14,29,4,8,0,55
Bridport,,,48,78,5,20,0,151
Brighton,,,58,22,2,3,0,85
Bristol,,,92,83,6,24,0,205
Brookfield,,,45,42,0,13,0,100
Brookline,,,13,8,0,2,0,23
Brownington,,,37,8,1,3,0,49
Brunswick,,,10,1,0,1,0,12
Burke,,,111,20,0,5,0,136
Burlington,,,264,222,9,80,0,575
Cabot,,,61,20,1,12,0,94
Calais,,,49,10,0,1,0,60
Cambridge,,,97,55,4,19,0,175
Canaan,,,42,10,1,8,0,61
Castleton,,,67,212,3,14,0,296
Cavendish,,,15,62,1,7,0,85
Charleston,,,55,8,2,4,0,69
Charlotte,,,66,52,3,43,0,164
Chelsea,,,50,26,0,10,0,86
Chester,,,64,105,1,22,0,192
Chittenden,,,34,66,0,7,0,107
Clarendon,,,56,161,0,9,0,226
Colchester,,,371,243,14,61,0,689
Concord,,,63,16,1,2,0,82
Corinth,,,33,15,4,6,0,58
Cornwall,,,25,25,3,4,0,57
Coventry,,,39,15,1,4,0,59
Craftsbury,,,32,19,2,5,0,58
Danby,,,26,63,0,12,0,101
Danville,,,118,25,3,4,0,150
Derby,,,214,60,1,14,0,289
Dorset,,,22,63,3,15,0,103
Dover,,,31,34,0,6,0,71
Dummerston,,,38,26,0,15,0,79
Duxbury,,,45,24,0,7,0,76
"E. Haven",,,17,3,0,3,0,23
"E. Montpelier",,,63,30,3,8,0,104
Eden,,,35,15,3,6,0,59
Elmore,,,18,17,0,9,0,44
Enosburgh,,,92,69,6,43,0,210
Essex,,,268,221,7,62,0,558
"Essex Junction",,,168,160,5,43,0,376
"Fair Haven",,,47,114,1,10,0,172
Fairfax,,,150,119,5,34,0,308
Fairfield,,,61,36,4,10,0,111
Fairlee,,,33,14,3,4,0,54
Fayston,,,21,12,0,7,0,40
Ferrisburgh,,,83,84,1,15,0,183
Fletcher,,,42,23,0,8,0,73
Franklin,,,50,48,9,9,0,116
Georgia,,,181,112,1,37,0,331
Glover,,,45,11,2,6,1,65
Goshen,,,5,16,1,1,0,23
Grafton,,,15,22,0,10,0,47
Granby,,,15,1,0,3,0,19
"Grand Isle",,,95,63,2,32,0,192
Granville,,,0,0,3,3,0,6
Greensboro,,,24,7,0,1,0,32
Groton,,,61,7,2,4,0,74
Guildhall,,,15,6,0,0,0,21
Guilford,,,33,36,0,4,0,73
Halifax,,,19,27,1,5,0,52
Hancock,,,10,7,1,0,0,18
Hardwick,,,60,19,2,2,0,83
Hartford,,,166,133,8,43,0,350
Hartland,,,67,65,1,17,0,150
Highgate,,,125,87,14,16,0,242
Hinesburg,,,78,58,1,18,0,155
Holland,,,34,10,0,7,0,51
Hubbardton,,,11,33,0,3,0,47
Huntington,,,74,47,3,19,0,143
"Hyde Park",,,90,46,6,22,0,164
Ira,,,12,26,0,6,0,44
Irasburg,,,68,20,3,3,0,94
"Isle La Motte",,,26,13,4,5,0,48
Jamaica,,,9,8,0,2,0,19
Jay,,,21,15,0,2,0,38
Jericho,,,128,113,1,29,0,271
Johnson,,,56,25,2,15,0,98
Killington,,,8,41,4,10,0,63
Kirby,,,30,5,1,2,0,38
Landgrove,,,2,2,0,1,0,5
Leicester,,,18,34,1,5,0,58
Lemington,,,3,1,0,0,0,4
Lincoln,,,33,21,0,11,0,65
Londonderry,,,18,29,1,9,0,57
Lowell,,,47,39,3,0,0,89
Ludlow,,,34,53,2,17,0,106
Lunenburg,,,58,11,0,8,0,77
Lyndon,,,291,53,2,6,1,353
Maidstone,,,23,7,2,2,0,34
Manchester,,,58,105,6,18,0,187
Marlboro,,,7,13,0,5,0,25
Marshfield,,,51,19,2,12,0,84
Mendon,,,31,65,0,2,0,98
Middlebury,,,104,121,7,51,0,283
Middlesex,,,37,23,0,8,0,68
"Middletown Springs",,,21,54,0,13,0,88
Milton,,,343,292,11,84,0,730
Monkton,,,68,56,1,15,0,140
