City/Town,Ward,Pct,"Joe Benning","Gregory M. Thayer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,52,72,2,16,0,142
Albany,,,70,13,1,6,0,90
Alburgh,,,56,36,4,14,0,110
Andover,,,19,27,1,5,0,52
Arlington,,,31,80,3,14,0,128
Athens,,,9,8,0,5,0,22
Bakersfield,,,44,17,2,8,0,71
Baltimore,,,10,10,0,3,0,23
Barnard,,,14,18,0,2,0,34
Barnet,,,123,21,1,3,0,148
"Barre City",,,195,189,9,38,0,431
"Barre Town",,,347,253,28,66,0,694
Barton,,,68,25,3,8,0,104
Belvidere,,,8,11,1,4,0,24
Bennington,-,"Bennington 2",83,115,1,32,0,231
Bennington,-,"Bennington 5",91,152,4,51,0,298
Benson,,,22,44,2,6,0,74
Berkshire,,,53,29,3,7,0,92
Berlin,,,106,41,8,19,0,174
Bethel,,,27,23,3,2,0,55
Bloomfield,,,10,3,0,0,0,13
Bolton,,,25,16,0,2,0,43
Bradford,,,89,29,5,12,0,135
Braintree,,,37,23,3,16,0,79
Brandon,,,45,130,3,15,0,193
Brattleboro,-,"Windham 7",44,46,1,11,0,102
Brattleboro,-,"Windham 8",25,41,2,12,0,80
Brattleboro,-,"Windham 9",24,26,0,20,0,70
Bridgewater,,,14,29,4,8,0,55
Bridport,,,48,78,5,20,0,151
Brighton,,,58,22,2,3,0,85
Bristol,,,92,83,6,24,0,205
Brookfield,,,45,42,0,13,0,100
Brookline,,,13,8,0,2,0,23
Brownington,,,37,8,1,3,0,49
Brunswick,,,10,1,0,1,0,12
Burke,,,111,20,0,5,0,136
Burlington,-,"Chittenden 13",47,34,1,14,0,96
Burlington,-,"Chittenden 14",7,15,1,4,0,27
Burlington,-,"Chittenden 15",20,20,0,9,0,49
Burlington,-,"Chittenden 16",24,26,1,2,0,53
Burlington,-,"Chittenden 17",51,32,0,18,0,101
Burlington,-,"Chittenden 18",115,95,6,33,0,249
Cabot,,,61,20,1,12,0,94
Calais,,,49,10,0,1,0,60
Cambridge,,,97,55,4,19,0,175
Canaan,,,42,10,1,8,0,61
Castleton,,,67,212,3,14,0,296
Cavendish,,,15,62,1,7,0,85
Charleston,,,55,8,2,4,0,69
Charlotte,,,66,52,3,43,0,164
Chelsea,,,50,26,0,10,0,86
Chester,,,64,105,1,22,0,192
Chittenden,,,34,66,0,7,0,107
Clarendon,,,56,161,0,9,0,226
Colchester,-,"Chittenden 19",219,168,10,39,0,436
Colchester,-,"Chittenden-20 Chi Ct",7,3,1,0,0,11
Colchester,-,"Chittenden-20 Gi",145,72,3,22,0,242
Concord,,,63,16,1,2,0,82
Corinth,,,33,15,4,6,0,58
Cornwall,,,25,25,3,4,0,57
Coventry,,,39,15,1,4,0,59
Craftsbury,,,32,19,2,5,0,58
Danby,,,26,63,0,12,0,101
Danville,,,118,25,3,4,0,150
Derby,,,214,60,1,14,0,289
Dorset,,,22,63,3,15,0,103
Dover,,,31,34,0,6,0,71
Dummerston,,,38,26,0,15,0,79
Duxbury,,,45,24,0,7,0,76
"E. Haven",,,17,3,0,3,0,23
"E. Montpelier",,,63,30,3,8,0,104
Eden,,,35,15,3,6,0,59
Elmore,,,18,17,0,9,0,44
Enosburgh,,,92,69,6,43,0,210
Essex,-,"Chittenden 23",173,133,3,41,0,350
Essex,-,"Chittenden 24",95,88,4,21,0,208
"Essex Junction",-,"Chittenden 22",148,141,5,40,0,334
"Essex Junction",-,"Chittenden 23",20,19,0,3,0,42
"Fair Haven",,,47,114,1,10,0,172
Fairfax,,,150,119,5,34,0,308
Fairfield,,,61,36,4,10,0,111
Fairlee,,,33,14,3,4,0,54
Fayston,,,21,12,0,7,0,40
Ferrisburgh,,,83,84,1,15,0,183
Fletcher,,,42,23,0,8,0,73
Franklin,,,50,48,9,9,0,116
Georgia,-,Chittenden-Franklin,28,15,1,3,0,47
Georgia,-,"Franklin 1",153,97,0,34,0,284
Glover,,,45,11,2,6,1,65
Goshen,,,5,16,1,1,0,23
Grafton,,,15,22,0,10,0,47
Granby,,,15,1,0,3,0,19
"Grand Isle",,,95,63,2,32,0,192
Granville,,,0,0,3,3,0,6
Greensboro,,,24,7,0,1,0,32
