City/Town,,,"Donald J. Trump","Bill Weld","Roque De La Fuente","Bernie Sanders",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,145,15,3,0,1,4,0,168
Albany,,,45,2,0,0,3,0,0,50
Alburgh,,,193,5,0,0,1,0,0,199
Andover,,,60,2,0,0,0,0,0,62
Arlington,,,127,18,1,0,1,1,0,148
Athens,,,16,1,0,1,0,0,0,18
Bakersfield,,,86,10,1,0,2,1,0,100
Baltimore,,,22,3,0,0,0,0,0,25
Barnard,,,37,4,1,0,1,0,0,43
Barnet,,,166,11,1,1,2,1,0,182
"Barre City",,,426,50,5,1,1,9,0,492
"Barre Town",,,711,84,10,0,1,7,6,819
Barton,,,101,12,0,1,1,1,0,116
Belvidere,,,13,0,0,0,0,0,1,14
Bennington,,,661,58,5,4,3,14,1,746
Benson,,,140,5,1,0,0,0,0,146
Berkshire,,,101,3,0,0,1,1,0,106
Berlin,,,157,30,2,1,2,2,0,194
Bethel,,,70,7,0,1,3,2,0,83
Bloomfield,,,20,2,0,0,0,0,0,22
Bolton,,,61,6,0,0,1,4,0,72
Bradford,,,103,6,1,3,1,2,1,117
Braintree,,,59,7,1,0,0,0,1,68
Brandon,,,288,24,3,2,4,3,0,324
Brattleboro,,,283,73,5,4,4,4,0,373
Bridgewater,,,82,4,0,1,1,2,0,90
Bridport,,,106,6,0,0,1,3,0,116
Brighton,,,99,1,0,0,1,4,0,105
Bristol,,,233,34,5,1,4,1,0,278
Brookfield,,,77,17,1,0,0,1,0,96
Brookline,,,18,6,0,0,0,0,0,24
Brownington,,,43,1,1,0,0,2,0,47
Brunswick,,,11,0,0,0,0,1,0,12
Burke,,,117,11,0,0,0,4,0,132
Burlington,,,736,114,11,11,15,1,1,889
Cabot,,,114,12,2,0,1,0,0,129
Calais,,,59,6,1,2,1,1,0,70
Cambridge,,,135,28,2,2,0,0,0,167
Canaan,,,117,4,1,1,0,2,0,125
Castleton,,,419,31,1,1,1,3,0,456
Cavendish,,,87,6,3,0,2,1,0,99
Charleston,,,35,3,0,0,0,0,0,38
Charlotte,,,137,26,1,0,5,6,0,175
Chelsea,,,60,5,1,0,1,0,0,67
Chester,,,201,19,1,0,4,4,0,229
Chittenden,,,122,20,3,0,1,6,0,152
Clarendon,,,250,20,3,0,1,2,0,276
Colchester,,,842,80,5,2,13,0,0,942
Concord,,,132,7,0,0,0,2,0,141
Corinth,,,67,4,0,0,0,1,0,72
Cornwall,,,54,14,2,0,1,0,0,71
Coventry,,,70,6,1,0,1,0,0,78
Craftsbury,,,29,4,2,0,0,0,0,35
Danby,,,135,8,1,0,1,0,0,145
Danville,,,116,15,1,0,0,5,0,137
Derby,,,299,26,1,0,5,10,0,341
Dorset,,,103,16,1,0,1,4,0,125
Dover,,,76,12,0,0,0,0,0,88
Dummerston,,,59,21,1,1,0,1,0,83
Duxbury,,,100,13,1,0,1,2,0,117
"E. Haven",,,26,0,0,0,0,1,0,27
"E. Montpelier",,,120,22,2,0,1,3,0,148
Eden,,,57,7,0,0,0,0,0,64
Elmore,,,36,3,0,0,0,0,0,39
Enosburgh,,,81,13,1,0,1,0,0,96
Essex,,,957,144,10,0,11,4,0,"1,126"
"Fair Haven",,,261,9,2,0,6,0,0,278
Fairfax,,,385,31,5,0,5,4,0,430
Fairfield,,,74,6,0,0,2,0,0,82
Fairlee,,,38,2,1,0,1,0,0,42
Fayston,,,41,11,0,0,1,0,0,53
Ferrisburgh,,,175,25,1,2,1,2,0,206
Fletcher,,,54,8,1,0,0,1,0,64
Franklin,,,112,10,3,0,3,3,0,131
Georgia,,,346,32,1,0,4,0,0,383
Glover,,,29,3,1,0,1,0,0,34
Goshen,,,17,4,1,0,0,0,0,22
Grafton,,,67,8,0,0,0,1,0,76
Granby,,,13,0,0,0,1,1,0,15
"Grand Isle",,,167,16,1,0,1,2,0,187
Granville,,,7,0,0,0,0,0,0,7
Greensboro,,,14,3,0,0,0,0,0,17
Groton,,,96,19,2,2,2,3,0,124
Guildhall,,,33,0,0,0,0,0,0,33
