City/Town,Ward,Pct,"H. Henry Powers","Peter F. McManus","Andrew Bowen, People's L. Party","E. Henry Powell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,,
Addison,,,187,7,3,0,0,0,197
Alburgh,,,183,36,1,0,0,0,220
Arlington,,,201,76,1,0,0,0,278
Bakersfield,,,133,96,0,0,0,0,229
Belvidere,,,84,16,0,0,0,0,100
Bennington,,,"1,031",380,11,0,0,0,"1,422"
Benson,,,159,26,1,0,0,0,186
Berkshire,,,225,47,0,0,0,0,272
Berlin,,,0,0,0,0,0,0,0
Bolton,,,81,46,0,0,0,0,127
Brandon,,,574,186,1,0,0,0,761
Bridport,,,200,25,15,0,0,0,240
Bristol,,,419,62,2,0,0,0,483
Burlington,,,"1,595",989,17,0,0,0,"2,601"
Cambridge,,,271,33,5,0,0,0,309
Castleton,,,279,112,0,0,0,0,391
Charlotte,,,233,39,2,0,0,0,274
Chittenden,,,144,11,1,0,0,0,156
Clarendon,,,183,23,3,0,0,0,209
Colchester,,,439,391,3,0,0,0,833
Cornwall,,,196,7,0,0,0,0,203
Danby,,,147,29,8,0,0,0,184
Dorset,,,197,117,7,0,0,0,321
Eden,,,125,55,1,0,0,0,181
Elmore,,,116,13,2,0,0,0,131
Enosburgh,,,330,58,11,0,0,0,399
Essex,,,265,76,1,0,0,0,342
"Fair Haven",,,423,155,0,0,0,0,578
Fairfax,,,252,58,0,0,0,0,310
Fairfield,,,169,177,0,0,0,0,346
Ferrisburgh,,,378,12,1,0,0,0,391
Fletcher,,,111,46,0,0,0,0,157
Franklin,,,178,29,5,0,0,0,212
Georgia,,,209,45,3,0,0,0,257
Glastenbury,,,3,11,0,0,0,0,14
Goshen,,,82,4,1,0,0,0,87
"Grand Isle",,,83,61,6,0,0,0,150
Granville,,,112,13,2,0,0,0,127
Hancock,,,60,11,1,0,1,0,73
Highgate,,,252,42,0,0,0,0,294
Hinesburg,,,274,39,1,0,0,0,314
Hubbardton,,,100,27,0,0,1,0,128
Huntington,,,199,31,1,0,0,0,231
"Hyde Park",,,287,118,4,0,0,0,409
Ira,,,66,9,2,0,0,0,77
"Isle La Motte",,,83,27,2,0,0,0,112
Jericho,,,269,65,7,0,0,0,341
Johnson,,,266,51,6,0,0,0,323
Landgrove,,,51,1,0,0,0,0,52
Leicester,,,84,13,2,0,1,0,100
Lincoln,,,244,23,5,0,0,0,272
Manchester,,,358,49,1,0,0,0,408
Mansfield,,,0,0,0,0,0,0,0
Marshfield,,,0,0,0,0,0,0,0
Mendon,,,91,24,1,0,0,0,116
Middlebury,,,509,89,7,0,0,0,605
"Middletown Springs",,,152,34,0,0,0,0,186
Milton,,,361,56,4,0,0,0,421
Monkton,,,209,23,0,0,0,0,232
Montgomery,,,274,36,2,0,0,0,312
Morristown,,,566,68,4,0,0,0,638
"Mount Holly",,,146,18,2,0,0,0,166
"Mount Tabor",,,65,1,4,0,0,0,70
"New Haven",,,263,25,3,0,0,0,291
"N. Hero",,,82,20,2,0,0,0,104
Orwell,,,213,24,0,0,0,0,237
Panton,,,86,7,0,0,0,0,93
Pawlet,,,260,51,1,0,0,0,312
Peru,,,80,15,1,0,0,0,96
Pittsfield,,,119,19,0,0,0,0,138
Pittsford,,,263,84,2,0,0,0,349
Poultney,,,551,94,0,0,1,0,646
Pownal,,,287,46,1,0,0,0,334
Proctor,,,304,25,3,0,0,0,332
Readsboro,,,153,49,2,0,0,0,204
Richford,,,348,92,9,0,0,0,449
Richmond,,,233,66,1,0,0,0,300
Ripton,,,97,7,7,0,0,0,111
Rupert,,,176,10,0,0,0,0,186
"Rutland City",,,"1,420",569,28,0,0,0,"2,017"
"Rutland Town",,,183,56,1,0,0,0,240
Salisbury,,,177,6,2,0,0,0,185
Sandgate,,,121,16,0,0,0,0,137
Searsburg,,,25,4,0,0,0,0,29
Shaftsbury,,,246,94,1,0,0,0,341
Shelburne,,,164,58,0,0,0,0,222
Sheldon,,,198,79,1,0,0,0,278
Sherburne,,,55,21,0,0,0,0,76
Shoreham,,,214,44,9,0,0,0,267
Shrewsbury,,,174,21,0,0,0,0,195
"S. Burlington",,,130,33,0,0,0,0,163
"S. Hero",,,56,49,25,0,0,0,130
"St. Albans City",,,923,462,2,0,0,0,"1,387"
"St. George",,,16,4,0,0,0,0,20
Stamford,,,78,22,1,0,0,0,101
Starksboro,,,208,35,2,0,0,0,245
Stowe,,,274,94,36,0,0,0,404
Sudbury,,,93,21,1,0,0,0,115
Sunderland,,,64,37,1,0,0,0,102
Swanton,,,359,312,2,12,0,0,685
Tinmouth,,,84,29,1,0,1,0,115
Underhill,,,147,99,3,0,0,0,249
Vergennes,,,338,43,0,0,0,0,381
Wallingford,,,318,49,4,0,0,0,371
Waltham,,,66,3,0,0,0,0,69
Waterville,,,119,13,7,0,0,0,139
Wells,,,80,38,0,0,0,0,118
"W. Haven",,,72,15,14,0,0,0,101
"W. Rutland",,,268,180,10,0,0,0,458
Westford,,,189,23,3,0,0,0,215
Weybridge,,,116,6,1,0,0,0,123
Whiting,,,86,3,1,0,0,0,90
Williston,,,237,43,1,0,0,0,281
Winhall,,,114,5,0,0,0,0,119
Wolcott,,,211,10,2,0,0,0,223
Woodford,,,44,41,2,0,0,0,87
TOTALS,,,"26,145","7,693",363,12,5,0,"34,218"
