City/Town,,,"Paul W. Ruse, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,20,0,0,20
Alburgh,,,52,0,0,52
Andover,,,31,0,0,31
Arlington,,,125,0,0,125
Athens,,,5,0,0,5
Bakersfield,,,56,0,0,56
Baltimore,,,9,0,0,9
Barnard,,,51,0,0,51
Barnet,,,35,0,0,35
"Barre City",,,813,0,0,813
"Barre Town",,,463,0,0,463
Barton,,,100,0,0,100
Belvidere,,,7,0,0,7
Bennington,,,491,0,0,491
Benson,,,11,0,0,11
Berlin,,,88,0,0,88
Bethel,,,73,0,0,73
Bloomfield,,,30,0,0,30
Bolton,,,20,0,0,20
Bradford,,,48,0,0,48
Braintree,,,32,0,0,32
Brandon,,,92,0,0,92
Brattleboro,,,542,0,0,542
Bridgewater,,,27,0,0,27
Bridport,,,36,0,0,36
Brighton,,,49,0,0,49
Bristol,,,135,0,0,135
Brookfield,,,46,0,0,46
Brookline,,,18,0,0,18
Brownington,,,16,0,0,16
Brunswick,,,2,0,0,2
Burke,,,20,0,0,20
Burlington,,,"2,145",0,0,"2,145"
Cabot,,,39,0,0,39
Calais,,,98,0,0,98
Cambridge,,,76,0,0,76
Canaan,,,12,0,0,12
Castleton,,,119,0,0,119
Cavendish,,,75,0,0,75
Charleston,,,24,0,0,24
Charlotte,,,131,0,0,131
Chelsea,,,36,0,0,36
Chester,,,107,0,0,107
Chittenden,,,54,0,0,54
Clarendon,,,55,0,0,55
Colchester,,,363,0,0,363
Concord,,,22,0,0,22
Corinth,,,27,0,0,27
Cornwall,,,74,0,0,74
Coventry,,,10,0,0,10
Craftsbury,,,39,0,0,39
Danby,,,54,0,0,54
Danville,,,46,0,0,46
Derby,,,113,0,0,113
Dorset,,,52,0,0,52
Dover,,,24,0,0,24
Dummerston,,,92,0,0,92
Duxbury,,,40,0,0,40
"E. Haven",,,11,0,0,11
"E. Montpelier",,,165,0,0,165
Eden,,,19,0,0,19
Elmore,,,28,0,0,28
Enosburgh,,,111,0,0,111
Essex,,,474,0,0,474
"Fair Haven",,,88,0,0,88
Fairfax,,,94,0,0,94
Fairfield,,,125,0,0,125
Fairlee,,,33,0,0,33
Fayston,,,31,0,0,31
Ferrisburgh,,,50,0,0,50
Fletcher,,,27,0,0,27
Franklin,,,43,0,0,43
Georgia,,,119,0,0,119
Glover,,,27,0,0,27
Goshen,,,7,0,0,7
Grafton,,,33,0,0,33
Granby,,,1,0,0,1
"Grand Isle",,,93,0,0,93
Granville,,,9,0,0,9
Greensboro,,,22,0,0,22
Groton,,,23,0,0,23
Guildhall,,,5,0,0,5
Guilford,,,83,0,0,83
Halifax,,,24,0,0,24
Hancock,,,12,0,0,12
Hardwick,,,48,0,0,48
Hartford,,,326,0,0,326
Hartland,,,182,0,0,182
Highgate,,,121,0,0,121
Hinesburg,,,152,0,0,152
Holland,,,10,0,0,10
Hubbardton,,,23,0,0,23
Huntington,,,45,0,0,45
"Hyde Park",,,64,0,0,64
Ira,,,12,0,0,12
Irasburg,,,40,0,0,40
"Isle La Motte",,,31,0,0,31
Jamaica,,,23,0,0,23
Jay,,,10,0,0,10
Jericho,,,155,0,0,155
Johnson,,,55,0,0,55
Kirby,,,11,0,0,11
Landgrove,,,14,0,0,14
Leicester,,,21,0,0,21
Lemington,,,3,0,0,3
Lincoln,,,54,0,0,54
Londonderry,,,36,0,0,36
Lowell,,,39,0,0,39
Ludlow,,,119,0,0,119
Lunenburg,,,37,0,0,37
Lyndon,,,177,0,0,177
Maidstone,,,1,0,0,1
Manchester,,,114,0,0,114
Marlboro,,,67,0,0,67
Marshfield,,,68,0,0,68
Mendon,,,53,0,0,53
Middlebury,,,354,0,0,354
Middlesex,,,65,0,0,65
"Middletown Springs",,,28,0,0,28
Milton,,,163,0,0,163
Monkton,,,65,0,0,65
Montgomery,,,69,0,0,69
Montpelier,,,563,0,0,563
Moretown,,,48,0,0,48
Morgan,,,22,0,0,22
Morristown,,,89,0,0,89
"Mount Holly",,,50,0,0,50
"Mount Tabor",,,7,0,0,7
"New Haven",,,45,0,0,45
Newark,,,10,0,0,10
Newbury,,,68,0,0,68
Newfane,,,94,0,0,94
"Newport City",,,111,0,0,111
"Newport Town",,,41,0,0,41
"N. Hero",,,32,0,0,32
Northfield,,,204,0,0,204
Norton,,,5,0,0,5
Norwich,,,495,0,0,495
Orange,,,36,0,0,36
Orwell,,,21,0,0,21
Panton,,,14,0,0,14
Pawlet,,,51,0,0,51
Peacham,,,36,0,0,36
Peru,,,25,0,0,25
Pittsfield,,,20,0,0,20
Pittsford,,,111,0,0,111
Plainfield,,,72,0,0,72
Plymouth,,,21,0,0,21
Pomfret,,,73,0,0,73
Poultney,,,154,0,0,154
Pownal,,,54,0,0,54
Proctor,,,97,0,0,97
Putney,,,175,0,0,175
Randolph,,,107,0,0,107
Reading,,,37,0,0,37
Readsboro,,,19,0,0,19
Richford,,,94,0,0,94
Richmond,,,184,0,0,184
Ripton,,,42,0,0,42
Rochester,,,79,0,0,79
Rockingham,,,368,0,0,368
Roxbury,,,24,0,0,24
Royalton,,,85,0,0,85
Rupert,,,19,0,0,19
"Rutland City",,,800,0,0,800
"Rutland Town",,,126,0,0,126
Ryegate,,,19,0,0,19
Salisbury,,,36,0,0,36
Sandgate,,,21,0,0,21
Searsburg,,,3,0,0,3
Shaftsbury,,,106,0,0,106
Sharon,,,46,0,0,46
Sheffield,,,8,0,0,8
Shelburne,,,299,0,0,299
Sheldon,,,60,0,0,60
Sherburne,,,27,0,0,27
Shoreham,,,41,0,0,41
Shrewsbury,,,52,0,0,52
"S. Burlington",,,930,0,0,930
"S. Hero",,,124,0,0,124
Springfield,,,459,0,0,459
"St. Albans City",,,626,0,0,626
"St. Albans Town",,,196,0,0,196
"St. George",,,35,0,0,35
"St. Johnsbury",,,137,0,0,137
Stamford,,,8,0,0,8
Stannard,,,5,0,0,5
Starksboro,,,39,0,0,39
Stockbridge,,,24,0,0,24
Stowe,,,84,0,0,84
Strafford,,,76,0,0,76
Stratton,,,10,0,0,10
Sudbury,,,28,0,0,28
Sunderland,,,25,0,0,25
Sutton,,,10,0,0,10
Swanton,,,200,0,0,200
Thetford,,,128,0,0,128
Tinmouth,,,19,0,0,19
Topsham,,,22,0,0,22
Townshend,,,55,0,0,55
Troy,,,48,0,0,48
Tunbridge,,,34,0,0,34
Underhill,,,117,0,0,117
Vergennes,,,83,0,0,83
Vernon,,,38,0,0,38
Vershire,,,29,0,0,29
Victory,,,3,0,0,3
Waitsfield,,,44,0,0,44
Walden,,,15,0,0,15
Wallingford,,,87,0,0,87
Waltham,,,19,0,0,19
Wardsboro,,,13,0,0,13
Warren,,,55,0,0,55
Washington,,,50,0,0,50
Waterbury,,,163,0,0,163
Waterford,,,15,0,0,15
Waterville,,,14,0,0,14
Weathersfield,,,128,0,0,128
Wells,,,22,0,0,22
"W. Fairlee",,,12,0,0,12
"W. Haven",,,13,0,0,13
"W. Rutland",,,94,0,0,94
"W. Windsor",,,69,0,0,69
Westfield,,,17,0,0,17
Westford,,,60,0,0,60
Westminster,,,142,0,0,142
Weston,,,44,0,0,44
Weybridge,,,47,0,0,47
Wheelock,,,4,0,0,4
Whiting,,,31,0,0,31
Whitingham,,,28,0,0,28
Williamstown,,,89,0,0,89
Williston,,,243,0,0,243
Wilmington,,,38,0,0,38
Windham,,,13,0,0,13
Windsor,,,249,0,0,249
Winhall,,,14,0,0,14
Winooski,,,562,0,0,562
Wolcott,,,17,0,0,17
Woodbury,,,37,0,0,37
Woodford,,,20,0,0,20
Woodstock,,,227,0,0,227
Worcester,,,60,0,0,60
TOTALS,,,"23,998",0,0,"23,998"
