City/Town,,,"Roberta Allard",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bakersfield,,,454,10,110,0,574
Berkshire,,,455,6,66,0,527
Enosburgh,,,870,20,190,0,"1,080"
Fairfax,,,"1,775",45,0,597,"2,417"
Fairfield,,,712,8,177,2,899
Fletcher,,,526,4,155,0,685
Franklin,,,462,9,125,0,596
Georgia,,,"1,740",29,447,1,"2,217"
Highgate,,,"1,050",6,195,0,"1,251"
Montgomery,,,421,5,208,0,634
Richford,,,515,17,137,0,669
Sheldon,,,579,12,115,1,707
"St. Albans City",,,"1,897",0,444,0,"2,341"
"St. Albans Town",,,"2,457",31,528,12,"3,028"
Swanton,,,"2,029",33,405,0,"2,467"
TOTALS,,,"15,942",235,"3,302",613,"20,092"
