City/Town,,,"Alison H. Clarkson","Richard McCormack","Alice W. Nitka",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Andover,,,61,56,70,2,99,0,288
Baltimore,,,16,15,25,2,26,0,84
Barnard,,,186,154,152,4,182,0,678
Bethel,,,232,299,219,2,310,0,"1,062"
Bridgewater,,,131,99,108,3,121,0,462
Cavendish,,,116,116,148,2,143,0,525
Chester,,,316,303,338,7,323,0,"1,287"
Hartford,,,"1,307","1,264","1,193",14,"1,309",1,"5,088"
Hartland,,,594,555,533,2,594,2,"2,280"
Londonderry,,,173,145,195,4,287,0,804
Ludlow,,,183,186,244,3,230,0,846
"Mount Holly",,,114,114,149,14,161,0,552
Norwich,,,"1,110","1,071","1,009",7,"1,085",5,"4,287"
Plymouth,,,67,61,75,0,73,0,276
Pomfret,,,230,210,197,1,166,0,804
Reading,,,111,110,105,1,93,0,420
Rochester,,,186,248,170,6,308,0,918
Royalton,,,242,286,213,7,359,0,"1,107"
Sharon,,,209,209,187,8,197,0,810
Springfield,,,810,834,895,12,764,3,"3,318"
Stockbridge,,,106,116,93,3,168,0,486
Weathersfield,,,254,282,280,18,285,0,"1,119"
"W. Windsor",,,257,239,242,13,203,0,954
Weston,,,101,101,130,0,169,0,501
Windsor,,,432,435,400,16,373,0,"1,656"
Woodstock,,,620,522,513,7,432,0,"2,094"
TOTALS,,,"8,164","8,030","7,883",158,"8,460",11,"32,706"
