City/Town,Ward,Pct,"Johnathan Bixby","William Humphries",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent
Benson,,,217,286,1,88,0,592
Brandon,,,"1,377",385,28,419,0,"2,209"
Castleton,,,"1,080",751,12,338,0,"2,181"
Chittenden,,,584,100,6,168,0,858
Clarendon,,,"1,010",248,15,211,0,"1,484"
Danby,,,400,227,3,134,2,766
"Fair Haven",,,393,833,3,91,4,"1,324"
Hubbardton,,,224,142,2,63,0,431
Ira,,,179,36,1,48,0,264
Killington,,,517,143,5,172,1,838
Mendon,,,532,112,6,136,0,786
"Middletown Springs",,,260,177,14,104,0,555
"Mount Holly",,,565,131,6,154,0,856
"Mount Tabor",,,68,24,3,24,0,119
Pawlet,,,259,517,9,107,1,893
Pittsfield,,,209,57,5,63,0,334
Pittsford,,,"1,139",280,22,307,0,"1,748"
Poultney,,,736,670,16,252,0,"1,674"
Proctor,,,658,167,12,129,0,966
"Rutland City",-,"Rutland 5-1","1,592",350,29,537,0,"2,508"
"Rutland City",-,"Rutland 5-2","1,343",332,30,360,0,"2,065"
"Rutland City",-,"Rutland 5-3","1,009",311,15,203,0,"1,538"
"Rutland City",-,"Rutland 5-4","1,251",351,35,327,0,"1,964"
"Rutland Town",,,"1,691",381,19,430,0,"2,521"
Shrewsbury,,,421,120,7,152,2,702
Sudbury,,,261,70,3,57,0,391
Tinmouth,-,"Rutland 2",57,19,1,13,1,91
Tinmouth,-,Rutland-Bennington,152,64,3,32,0,251
Wallingford,,,776,239,16,280,1,"1,312"
Wells,,,268,381,2,92,0,743
"W. Haven",,,54,86,0,11,0,151
"W. Rutland",,,807,238,5,127,0,"1,177"
TOTALS,,,"20,089","8,228",334,"5,629",12,"34,292"
