City/Town,Ward,Pct,"Michael Kainen",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,13,0,5,18
Baltimore,,,2,0,1,3
Barnard,,,21,0,5,26
Bethel,,,26,0,7,33
Bridgewater,,,12,0,5,17
Cavendish,,,60,0,35,95
Chester,,,59,0,13,72
Hartford,-,"Windsor 4-1",20,0,6,26
Hartford,-,"Windsor 4-2",107,0,9,116
Hartland,,,63,0,11,74
Ludlow,,,18,0,3,21
Norwich,,,542,5,267,814
Plymouth,,,5,0,0,5
Pomfret,,,32,0,8,40
Reading,,,23,0,4,27
Rochester,,,29,1,11,41
Royalton,,,19,0,6,25
Sharon,,,86,0,34,120
Springfield,-,"Windsor 3-1",1,0,1,2
Springfield,-,"Windsor 3-2",92,0,27,119
Stockbridge,,,5,0,3,8
Weathersfield,,,268,0,75,343
"W. Windsor",,,21,0,5,26
Weston,,,18,0,5,23
Windsor,,,44,0,6,50
Woodstock,,,77,0,16,93
TOTALS,,,"1,663",6,568,"2,237"
