City/Town,Ward,Pct,"James C. Condos","Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Unknown,"Liberty Union"
Addison,,,567,81,3,0,746
Albany,,,354,60,1,45,461
Alburgh,,,696,125,2,103,926
Andover,,,232,45,0,0,277
Arlington,,,916,181,2,159,"1,258"
Athens,,,85,44,0,18,147
Bakersfield,,,464,63,1,60,588
Baltimore,,,83,23,1,9,116
Barnard,,,422,46,0,84,552
Barnet,,,746,87,2,139,975
"Barre City",,,"2,412",397,21,269,"3,099"
"Barre Town",,,"3,198",358,21,371,"3,955"
Barton,,,834,131,2,122,"1,089"
Belvidere,,,98,19,3,22,142
Bennington,-,"Bennington 2-1","2,407",456,4,605,"3,472"
Bennington,-,"Bennington 2-2","2,073",453,11,467,"3,004"
Benson,,,329,85,0,66,480
Berkshire,,,457,54,1,61,574
Berlin,,,989,122,1,159,"1,272"
Bethel,,,733,138,1,106,979
Bloomfield,,,61,19,0,22,102
Bolton,,,473,63,0,73,611
Bradford,,,885,170,7,147,"1,209"
Braintree,,,407,73,2,80,562
Brandon,,,"1,344",228,5,235,"1,831"
Brattleboro,-,"Windham 2-1","1,370",387,2,293,"2,052"
Brattleboro,-,"Windham 2-2","1,205",382,4,243,"1,834"
Brattleboro,-,"Windham 2-3","1,220",356,0,270,"1,846"
Bridgewater,,,339,78,2,73,492
Bridport,,,465,77,2,100,644
Brighton,,,364,111,1,66,542
Bristol,,,"1,402",202,1,191,"1,804"
Brookfield,,,511,88,3,92,695
Brookline,,,172,43,0,46,261
Brownington,,,279,56,0,53,389
Brunswick,,,41,6,0,13,60
Burke,,,575,96,0,97,770
Burlington,-,"Chittenden 6-1","3,401",298,19,510,"4,230"
Burlington,-,"Chittenden 6-2","1,632",153,6,279,"2,070"
Burlington,-,"Chittenden 6-3","2,351",370,20,600,"3,341"
Burlington,-,"Chittenden 6-4","1,800",178,8,514,"2,502"
Burlington,-,"Chittenden 6-5","3,518",289,19,613,"4,439"
Burlington,-,"Chittenden 6-6",763,61,6,200,"1,030"
Burlington,-,"Chittenden 6-7",52,8,0,10,70
Cabot,,,574,65,0,98,737
Calais,,,822,72,5,111,"1,010"
Cambridge,,,"1,488",211,6,194,"1,900"
Canaan,,,275,61,0,81,417
Castleton,,,"1,213",225,4,276,"1,718"
Cavendish,,,443,122,1,114,680
Charleston,,,322,62,1,51,437
Charlotte,,,"1,917",145,3,342,"2,411"
Chelsea,,,468,74,0,90,632
Chester,,,"1,025",256,4,219,"1,504"
Chittenden,,,540,78,2,102,724
Clarendon,,,904,159,6,169,"1,238"
Colchester,-,"Chittenden 9-1","2,555",228,6,394,"3,190"
Colchester,-,"Chittenden 9-2","3,292",321,19,537,"4,169"
Concord,,,351,85,1,85,522
Corinth,,,469,89,3,108,669
Cornwall,,,558,46,1,99,704
Coventry,,,360,78,3,52,493
Craftsbury,,,451,64,2,112,629
Danby,,,439,98,5,98,640
Danville,,,912,119,4,155,"1,191"
Derby,,,"1,595",267,7,272,"2,141"
Dorset,,,862,154,4,189,"1,209"
Dover,,,488,139,0,129,756
Dummerston,,,822,208,3,143,"1,179"
Duxbury,,,540,76,3,83,702
"E. Haven",,,83,26,2,20,131
"E. Montpelier",,,"1,288",123,11,178,"1,600"
Eden,,,352,65,1,63,482
Elmore,,,391,56,0,60,507
Enosburgh,,,924,149,3,176,"1,278"
Essex,-,"Chittenden 8-1","3,427",272,28,593,"4,320"
Essex,-,"Chittenden 8-2","3,805",358,32,582,"4,777"
Essex,-,"Chittenden 8-3","1,093",106,3,189,"1,393"
"Fair Haven",,,822,158,0,133,"1,113"
Fairfax,,,"1,695",202,8,254,"2,160"
Fairfield,,,706,90,1,82,880
Fairlee,,,412,52,0,71,535
Fayston,,,572,67,1,103,743
Ferrisburgh,,,"1,187",125,3,186,"1,501"
Fletcher,,,500,68,0,59,627
Franklin,,,432,68,3,67,571
Georgia,,,"1,683",239,5,269,"2,199"
Glover,,,426,81,0,77,585
Goshen,,,95,26,0,7,128
Grafton,,,240,53,0,69,362
Granby,,,28,13,0,3,44
