City/Town,,,"James C. Condos","Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Unknown,"Liberty Union"
Addison,,,567,81,3,0,746
Albany,,,354,60,1,45,461
Alburgh,,,696,125,2,103,926
Andover,,,232,45,0,0,277
Arlington,,,916,181,2,159,"1,258"
Athens,,,85,44,0,18,147
Bakersfield,,,464,63,1,60,588
Baltimore,,,83,23,1,9,116
Barnard,,,422,46,0,84,552
Barnet,,,746,87,2,139,975
"Barre City",,,"2,412",397,21,269,"3,099"
"Barre Town",,,"3,198",358,21,371,"3,955"
Barton,,,834,131,2,122,"1,089"
Belvidere,,,98,19,3,22,142
Bennington,,,"4,480",909,15,"1,072","6,476"
Benson,,,329,85,0,66,480
Berkshire,,,457,54,1,61,574
Berlin,,,989,122,1,159,"1,272"
Bethel,,,733,138,1,106,979
Bloomfield,,,61,19,0,22,102
Bolton,,,473,63,0,73,611
Bradford,,,885,170,7,147,"1,209"
Braintree,,,407,73,2,80,562
Brandon,,,"1,344",228,5,235,"1,831"
Brattleboro,,,"3,795","1,125",6,806,"5,732"
Bridgewater,,,339,78,2,73,492
Bridport,,,465,77,2,100,644
Brighton,,,364,111,1,66,542
Bristol,,,"1,402",202,1,191,"1,804"
Brookfield,,,511,88,3,92,695
Brookline,,,172,43,0,46,261
Brownington,,,279,56,0,53,389
Brunswick,,,41,6,0,13,60
Burke,,,575,96,0,97,770
Burlington,,,"13,517","1,357",78,"2,726","17,682"
Cabot,,,574,65,0,98,737
Calais,,,822,72,5,111,"1,010"
Cambridge,,,"1,488",211,6,194,"1,900"
Canaan,,,275,61,0,81,417
Castleton,,,"1,213",225,4,276,"1,718"
Cavendish,,,443,122,1,114,680
Charleston,,,322,62,1,51,437
Charlotte,,,"1,917",145,3,342,"2,411"
Chelsea,,,468,74,0,90,632
Chester,,,"1,025",256,4,219,"1,504"
Chittenden,,,540,78,2,102,724
Clarendon,,,904,159,6,169,"1,238"
Colchester,,,"5,847",549,25,931,"7,359"
Concord,,,351,85,1,85,522
Corinth,,,469,89,3,108,669
Cornwall,,,558,46,1,99,704
Coventry,,,360,78,3,52,493
Craftsbury,,,451,64,2,112,629
Danby,,,439,98,5,98,640
Danville,,,912,119,4,155,"1,191"
Derby,,,"1,595",267,7,272,"2,141"
Dorset,,,862,154,4,189,"1,209"
Dover,,,488,139,0,129,756
Dummerston,,,822,208,3,143,"1,179"
Duxbury,,,540,76,3,83,702
"E. Haven",,,83,26,2,20,131
"E. Montpelier",,,"1,288",123,11,178,"1,600"
Eden,,,352,65,1,63,482
Elmore,,,391,56,0,60,507
Enosburgh,,,924,149,3,176,"1,278"
Essex,,,"8,325",736,63,"1,364","10,490"
"Fair Haven",,,822,158,0,133,"1,113"
Fairfax,,,"1,695",202,8,254,"2,160"
Fairfield,,,706,90,1,82,880
Fairlee,,,412,52,0,71,535
Fayston,,,572,67,1,103,743
Ferrisburgh,,,"1,187",125,3,186,"1,501"
Fletcher,,,500,68,0,59,627
Franklin,,,432,68,3,67,571
Georgia,,,"1,683",239,5,269,"2,199"
Glover,,,426,81,0,77,585
Goshen,,,95,26,0,7,128
Grafton,,,240,53,0,69,362
Granby,,,28,13,0,3,44
"Grand Isle",,,933,139,5,137,"1,214"
Granville,,,106,16,1,19,142
Greensboro,,,340,31,1,42,414
Groton,,,303,78,1,70,453
Guildhall,,,92,25,2,24,143
Guilford,,,782,216,0,142,"1,140"
Halifax,,,271,71,5,55,402
Hancock,,,116,24,2,13,155
Hardwick,,,"1,047",154,1,162,"1,366"
Hartford,,,"3,563",590,8,716,"4,889"
Hartland,,,"1,378",208,2,260,"1,849"
Highgate,,,"1,013",160,6,128,"1,311"
Hinesburg,,,"1,946",209,4,283,"2,442"
Holland,,,208,51,0,41,300
Hubbardton,,,263,51,0,50,364
Huntington,,,921,107,4,91,"1,123"
"Hyde Park",,,"1,121",148,0,156,"1,427"
Ira,,,174,22,1,35,232
Irasburg,,,402,70,0,61,534
"Isle La Motte",,,204,44,1,47,296
Jamaica,,,304,81,1,69,455
Jay,,,132,25,0,44,201
Jericho,,,"2,454",206,6,424,"3,092"
Johnson,,,966,146,1,176,"1,292"
Killington,,,459,74,2,99,634
Kirby,,,206,18,0,27,251
Landgrove,,,81,8,0,14,103
Leicester,,,365,54,1,62,483
Lemington,,,38,7,0,8,53
Lincoln,,,624,74,2,94,795
Londonderry,,,618,124,4,160,906
Lowell,,,277,61,0,44,382
Ludlow,,,719,186,6,204,"1,115"
Lunenburg,,,359,110,2,93,567
Lyndon,,,"1,573",253,5,255,"2,086"
Maidstone,,,72,14,0,18,106
Manchester,,,"1,611",274,5,449,"2,339"
Marlboro,,,382,93,1,103,579
Marshfield,,,635,95,7,87,824
Mendon,,,442,80,3,72,597
Middlebury,,,"2,714",260,5,411,"3,390"
Middlesex,,,801,90,8,111,"1,011"
"Middletown Springs",,,319,60,0,70,469
Milton,,,"3,557",502,7,609,"4,675"
Monkton,,,832,93,3,152,"1,080"
