City/Town,,,"John W. Stewart","Waldo Brigham","T. H. Brown","C. H. Joyce",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Greenback/Democratic,Republican
Addison,,,126,7,0,0,2,0,135
Alburgh,,,151,53,0,0,0,0,204
Arlington,,,190,113,0,0,0,0,303
Bakersfield,,,102,69,0,0,0,0,171
Belvidere,,,80,26,0,0,0,0,106
Bennington,,,529,304,0,0,0,0,833
Benson,,,107,28,0,0,0,0,135
Berkshire,,,137,26,0,0,0,0,163
Bolton,,,44,56,0,0,0,0,100
Brandon,,,254,100,0,0,0,0,354
Bridport,,,115,13,0,0,0,0,128
Bristol,,,241,44,0,0,0,0,285
Burlington,,,762,773,0,0,0,0,"1,535"
Cambridge,,,144,58,0,0,0,0,202
Castleton,,,232,81,0,11,0,0,324
Charlotte,,,139,0,0,0,3,0,142
Chittenden,,,68,1,0,0,0,0,69
Clarendon,,,125,21,0,0,0,0,146
Colchester,,,356,308,0,0,0,0,664
Cornwall,,,71,3,0,0,0,0,74
Danby,,,60,9,0,0,0,0,69
Dorset,,,121,140,0,0,0,0,261
Eden,,,51,15,9,0,0,0,75
Elmore,,,95,20,2,0,0,0,117
Enosburgh,,,177,28,15,0,0,0,220
Essex,,,209,78,0,0,0,0,287
"Fair Haven",,,132,26,0,25,0,0,183
Fairfax,,,200,54,2,0,0,0,256
Fairfield,,,103,71,0,0,0,0,174
Ferrisburgh,,,97,8,0,0,0,0,105
Fletcher,,,80,55,0,0,0,0,135
Franklin,,,192,31,14,0,0,0,237
Georgia,,,85,15,4,0,0,0,104
Glastenbury,,,0,10,0,0,0,0,10
Goshen,,,39,0,0,2,0,0,41
"Grand Isle",,,91,54,8,0,0,0,153
Granville,,,102,43,0,0,1,0,146
Hancock,,,50,8,0,0,0,0,58
Hartland,,,848,220,0,0,0,0,"1,068"
Highgate,,,172,79,0,0,0,0,251
Hinesburg,,,222,30,0,0,0,0,252
Hubbardton,,,77,22,0,3,0,0,102
Huntington,,,154,29,0,0,1,0,184
"Hyde Park",,,210,146,22,0,0,0,378
Ira,,,46,1,0,0,0,0,47
"Isle La Motte",,,58,33,0,0,0,0,91
Jericho,,,141,69,0,0,0,0,210
Johnson,,,146,57,4,0,0,0,207
Landgrove,,,34,0,0,0,0,0,34
Leicester,,,59,19,0,0,0,0,78
Lincoln,,,135,11,0,0,0,0,146
Manchester,,,266,47,0,0,0,0,313
Mendon,,,50,12,0,0,0,0,62
Middlebury,,,374,67,1,0,1,0,443
"Middletown Springs",,,42,4,0,0,0,0,46
Milton,,,265,65,0,0,0,0,330
Monkton,,,184,5,0,0,0,0,189
Montgomery,,,113,25,0,0,0,0,138
Morristown,,,238,57,7,0,0,0,302
"Mount Holly",,,99,31,0,0,0,0,130
"Mount Tabor",,,39,21,0,0,0,0,60
"New Haven",,,176,19,0,0,0,0,195
"N. Hero",,,50,38,0,0,0,0,88
Orwell,,,69,27,0,0,0,0,96
Panton,,,48,6,0,0,0,0,54
Pawlet,,,141,12,0,0,0,0,153
Peru,,,78,14,0,0,0,0,92
Pittsfield,,,88,9,0,0,0,0,97
Pittsford,,,194,73,0,0,0,0,267
Poultney,,,266,80,0,41,0,0,387
Pownal,,,196,68,0,0,0,0,264
Readsboro,,,105,66,0,0,0,0,171
Richford,,,191,44,1,0,0,0,236
Richmond,,,180,66,0,0,0,0,246
Ripton,,,102,21,0,0,0,0,123
Rupert,,,69,0,0,0,0,0,69
Salisbury,,,106,10,0,0,0,0,116
Sandgate,,,52,29,0,0,0,0,81
Searsburg,,,16,13,0,0,0,0,29
Shaftsbury,,,129,75,0,0,0,0,204
Shelburne,,,143,9,0,0,0,0,152
Sheldon,,,144,72,0,0,0,0,216
Sherburne,,,59,19,0,0,0,0,78
Shoreham,,,166,31,0,0,0,0,197
Shrewsbury,,,106,22,0,0,0,0,128
"S. Burlington",,,83,69,0,0,0,0,152
"S. Hero",,,68,57,0,0,0,0,125
"St. Albans City",,,508,111,4,0,0,0,623
"St. George",,,24,0,0,0,0,0,24
Stamford,,,48,82,0,0,0,0,130
Starksboro,,,200,39,0,0,0,0,239
Stowe,,,153,56,65,0,0,0,274
Sudbury,,,75,31,0,0,0,0,106
Sunderland,,,48,46,0,0,0,0,94
Swanton,,,196,77,0,0,0,0,273
Tinmouth,,,47,0,0,0,0,0,47
Underhill,,,137,165,0,0,0,0,302
Vergennes,,,225,31,0,0,0,0,256
Wallingford,,,203,68,0,0,0,0,271
Waltham,,,50,1,0,0,0,0,51
Waterville,,,69,16,0,0,0,0,85
Wells,,,57,67,0,1,0,0,125
"W. Haven",,,45,0,0,0,0,0,45
Westford,,,88,31,0,0,0,0,119
Weybridge,,,101,12,0,0,0,0,113
Whiting,,,62,8,0,0,0,0,70
Williston,,,173,24,0,0,0,0,197
Winhall,,,104,0,0,0,9,0,113
Wolcott,,,122,21,0,0,0,0,143
Woodford,,,43,21,0,0,0,0,64
TOTALS,,,"15,632","5,655",158,83,17,0,"21,545"
