City/Town,,,"Alvah Sabin","William Heywood, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic
Albany,,,87,58,0,0,145
Bakersfield,,,117,57,0,0,174
Barton,,,105,72,3,0,180
Belvidere,,,13,41,0,0,54
Berkshire,,,130,86,0,0,216
Bloomfield,,,10,34,0,0,44
Bolton,,,19,25,0,0,44
Brighton,,,25,28,0,0,53
Brownington,,,82,32,0,0,114
Brunswick,,,2,20,0,0,22
Burlington,,,429,124,1,0,554
Cambridge,,,178,59,0,0,237
Canaan,,,44,34,0,0,78
Charleston,,,121,19,1,0,141
Charlotte,,,141,15,0,0,156
Colchester,,,150,99,2,0,251
Concord,,,111,50,0,0,161
Coventry,,,120,28,0,0,148
Craftsbury,,,101,44,0,0,145
Derby,,,154,111,0,0,265
"E. Haven",,,15,5,0,0,20
Eden,,,76,24,0,0,100
Elmore,,,61,37,0,0,98
Enosburgh,,,225,52,0,0,277
Essex,,,202,115,0,0,317
Fairfax,,,185,104,0,0,289
Fairfield,,,100,177,0,0,277
Fletcher,,,83,63,0,0,146
Franklin,,,160,38,3,0,201
Georgia,,,225,29,0,0,254
Glover,,,76,89,2,0,167
Granby,,,17,10,0,0,27
Greensboro,,,46,54,1,0,101
Guildhall,,,55,25,2,0,82
Highgate,,,187,158,0,0,345
Hinesburg,,,201,0,0,0,201
Holland,,,51,67,0,0,118
Huntington,,,138,14,2,0,154
"Hyde Park",,,96,121,0,0,217
Irasburg,,,119,53,1,0,173
Jay,,,35,8,0,0,43
Jericho,,,204,20,0,0,224
Johnson,,,160,37,0,0,197
Lemington,,,12,0,0,0,12
Lunenburg,,,131,61,0,0,192
Maidstone,,,8,31,0,0,39
Milton,,,177,60,5,0,242
Montgomery,,,79,34,0,0,113
Morgan,,,64,27,0,0,91
Morristown,,,185,68,0,0,253
"Newport City",,,88,59,0,0,147
Richford,,,90,70,0,0,160
Richmond,,,127,25,0,0,152
Salem,,,43,31,0,0,74
Shelburne,,,83,23,0,0,106
Sheldon,,,125,113,0,0,238
"St. Albans City",,,277,98,0,0,375
"St. George",,,22,0,0,0,22
Sterling,,,39,11,0,0,50
Stowe,,,269,92,0,0,361
Swanton,,,174,147,0,0,321
Troy,,,107,47,0,0,154
Underhill,,,128,28,0,0,156
Victory,,,9,16,0,0,25
Waterville,,,57,28,0,0,85
Westford,,,179,3,14,0,196
Westmore,,,16,16,0,0,32
Williston,,,127,29,2,0,158
Wolcott,,,107,55,0,0,162
TOTALS,,,"7,862","3,608",33,0,"11,503"
