City/Town,,,"Kirk J. Martin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Albany,,,338,6,60,404
Barton,,,733,3,105,841
Brownington,,,264,1,54,319
Charleston,,,290,6,66,362
Coventry,,,344,2,32,378
Craftsbury,,,388,2,151,541
Derby,,,"1,535",9,243,"1,787"
Glover,,,401,16,86,503
Greensboro,,,279,5,71,355
Holland,,,188,3,34,225
Irasburg,,,387,4,37,428
Jay,,,129,1,27,157
Lowell,,,241,1,62,304
Morgan,,,252,3,47,302
"Newport City",,,"1,079",6,171,"1,256"
"Newport Town",,,431,5,82,518
Troy,,,388,0,58,446
Westfield,,,184,1,39,224
Westmore,,,131,4,42,177
TOTALS,,,"7,982",78,"1,467","9,527"
