City/Town,,,"Doug Racine","Edward Flanagan","Virginia Lyons","Diane B. Snelling","Hinda Miller","Tim Ashe","Denise Begins Barnard","Dennis B. Bedard","Darren Adams","Paula Spadaccini","Robyn Myers-Moore","Agnes Clift","Tom Licata","Larkin Forney",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Democratic,Democratic/Progressive,Democratic,Republican,Republican,Republican,Republican,Republican,Independent,"Justice for Vermonters"
Bolton,,,420,334,322,272,274,215,379,126,110,114,103,98,80,32,2,0,"2,881"
Burlington,,,"12,420","11,941","10,395","6,147","9,990","10,714","8,129","2,797","2,349","2,359","2,088","2,178","4,097","1,092",243,0,"86,939"
Charlotte,,,"1,520","1,318","1,251","1,212","1,062",783,858,528,482,863,475,467,328,50,3,0,"11,200"
Essex,,,"6,101","5,136","4,748","5,351","3,990","3,310","3,338","3,025","2,905","2,704","4,134","2,650","1,694",367,85,0,"49,538"
Hinesburg,,,"1,592","1,329","1,278","1,287","1,063",881,969,542,466,563,427,424,281,87,7,0,"11,196"
Huntington,,,798,649,637,503,511,475,696,194,177,166,163,140,161,46,0,0,"5,316"
Jericho,,,"2,003","1,602","1,543","1,509","1,274","1,063","1,443",822,782,727,775,754,344,102,10,0,"14,753"
Milton,,,"2,643","2,130","1,761","2,527","1,409","1,061","1,106","1,436","2,517","1,234","1,252","1,189",416,515,20,0,"21,216"
Richmond,,,"1,736","1,282","1,307","1,173",999,892,"1,757",523,451,422,411,378,322,80,8,0,"11,741"
Shelburne,,,"2,740","2,286","2,200","2,451","2,113","1,459","1,529","1,177","1,007","1,341",913,964,728,105,17,0,"21,030"
"S. Burlington",,,"5,867","5,066","4,462","4,550","4,210","3,309","3,304","2,842","2,036","2,122","1,878","2,660","1,464",247,91,0,"44,108"
"St. George",,,218,185,195,172,137,104,137,68,72,71,58,61,33,13,0,0,"1,524"
Underhill,,,"1,278","1,050",968,871,859,688,910,462,454,415,450,428,233,74,7,0,"9,147"
Westford,,,702,600,549,522,427,421,395,266,307,239,263,239,135,56,4,0,"5,125"
Williston,,,"3,014","2,493","2,925","2,790","1,927","1,608","1,689","1,428","1,319","1,377","1,243","1,181",699,133,16,0,"23,842"
Winooski,,,"1,804","1,597","1,328","1,057","1,212","1,120","1,048",524,460,393,396,381,396,142,11,0,"11,869"
TOTALS,,,"44,856","38,998","35,869","32,394","31,457","28,103","27,687","16,760","15,894","15,110","15,029","14,192","11,411","3,141",524,0,"331,425"
