City/Town,,,"Randy A. Gray","Wayne D. Townsend","Jack Williams",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Andover,,,29,18,23,0,65,0,135
Baltimore,,,13,9,13,2,35,0,72
Barnard,,,23,46,19,2,126,0,216
Bethel,,,34,103,28,12,216,0,393
Bridgewater,,,29,29,25,7,96,0,186
Cavendish,,,64,42,55,0,148,0,309
Chester,,,110,61,70,7,289,0,537
Hartford,,,160,172,138,9,505,0,984
Hartland,,,75,68,88,1,260,0,492
Londonderry,,,57,32,30,5,161,0,285
Ludlow,,,85,55,69,4,225,0,438
"Mount Holly",,,74,51,66,1,174,0,366
Norwich,,,32,33,33,4,264,0,366
Plymouth,,,35,26,19,8,71,0,159
Pomfret,,,20,29,20,2,0,106,177
Reading,,,27,20,23,4,88,0,162
Rochester,,,22,43,20,5,108,0,198
Royalton,,,39,74,26,6,200,3,348
Sharon,,,23,38,18,2,138,0,219
Springfield,,,328,166,217,9,624,0,"1,344"
Stockbridge,,,25,44,22,1,100,0,192
Weathersfield,,,105,60,121,14,372,0,672
"W. Windsor",,,43,32,50,7,138,0,270
Weston,,,23,18,22,1,86,0,150
Windsor,,,62,56,80,6,174,0,378
Woodstock,,,56,63,39,14,353,0,525
TOTALS,,,"1,593","1,388","1,334",133,"5,016",109,"9,573"
