City/Town,,,"Alexander W. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,141,0,0,141
Albany,,,94,0,0,94
Alburgh,,,79,0,0,79
Andover,,,25,0,0,25
Arlington,,,99,0,0,99
Athens,,,7,0,0,7
Bakersfield,,,29,0,0,29
Baltimore,,,18,0,0,18
Barnard,,,57,0,0,57
Barnet,,,115,0,0,115
"Barre City",,,569,0,0,569
"Barre Town",,,369,0,0,369
Barton,,,195,0,0,195
Belvidere,,,12,0,0,12
Bennington,,,439,0,0,439
Benson,,,54,0,0,54
Berkshire,,,40,0,0,40
Berlin,,,137,0,0,137
Bethel,,,69,0,0,69
Bloomfield,,,13,0,0,13
Bolton,,,22,0,0,22
Bradford,,,116,0,0,116
Braintree,,,73,0,0,73
Brandon,,,102,0,0,102
Brattleboro,,,637,0,0,637
Bridgewater,,,44,0,0,44
Bridport,,,80,0,0,80
Brighton,,,198,0,0,198
Bristol,,,157,0,0,157
Brookfield,,,110,0,0,110
Brookline,,,35,0,0,35
Brownington,,,31,0,0,31
Brunswick,,,5,0,0,5
Burke,,,57,0,0,57
Burlington,,,"1,107",0,0,"1,107"
Cabot,,,78,0,0,78
Calais,,,70,0,0,70
Cambridge,,,76,0,0,76
Canaan,,,34,0,0,34
Castleton,,,125,0,0,125
Cavendish,,,53,0,0,53
Charleston,,,87,0,0,87
Charlotte,,,116,0,0,116
Chelsea,,,169,0,0,169
Chester,,,221,0,0,221
Chittenden,,,46,0,0,46
Clarendon,,,101,0,0,101
Colchester,,,258,0,0,258
Concord,,,100,0,0,100
Corinth,,,74,0,0,74
Cornwall,,,129,0,0,129
Coventry,,,53,0,0,53
Craftsbury,,,49,0,0,49
Danby,,,83,0,0,83
Danville,,,149,0,0,149
Derby,,,220,0,0,220
Dorset,,,241,0,0,241
Dover,,,45,0,0,45
Dummerston,,,114,0,0,114
Duxbury,,,54,0,0,54
"E. Haven",,,19,0,0,19
"E. Montpelier",,,185,0,0,185
Eden,,,28,0,0,28
Elmore,,,36,0,0,36
Enosburgh,,,34,0,0,34
Essex,,,170,0,0,170
"Fair Haven",,,123,0,0,123
Fairfax,,,82,0,0,82
Fairfield,,,30,0,0,30
Fairlee,,,95,0,0,95
Fayston,,,60,0,0,60
Ferrisburgh,,,105,0,0,105
Fletcher,,,28,0,0,28
Franklin,,,45,0,0,45
Georgia,,,171,0,0,171
Glover,,,87,0,0,87
Goshen,,,25,0,0,25
Grafton,,,40,0,0,40
Granby,,,21,0,0,21
"Grand Isle",,,64,0,0,64
Granville,,,10,0,0,10
Greensboro,,,37,0,0,37
Groton,,,92,0,0,92
Guildhall,,,35,0,0,35
Guilford,,,87,0,0,87
Halifax,,,28,0,0,28
Hancock,,,25,0,0,25
Hardwick,,,72,0,0,72
Hartford,,,222,0,0,222
Hartland,,,215,0,0,215
Highgate,,,89,0,0,89
Hinesburg,,,77,0,0,77
Holland,,,23,0,0,23
Hubbardton,,,33,0,0,33
Huntington,,,26,0,0,26
"Hyde Park",,,102,0,0,102
Ira,,,31,0,0,31
Irasburg,,,46,0,0,46
"Isle La Motte",,,38,0,0,38
Jamaica,,,48,0,0,48
Jay,,,17,0,0,17
Jericho,,,214,0,0,214
Johnson,,,111,0,0,111
Kirby,,,33,0,0,33
Landgrove,,,20,0,0,20
Leicester,,,29,0,0,29
Lemington,,,7,0,0,7
Lincoln,,,73,0,0,73
Londonderry,,,75,0,0,75
Lowell,,,37,0,0,37
Ludlow,,,90,0,0,90
Lunenburg,,,103,0,0,103
Lyndon,,,300,0,0,300
Maidstone,,,16,0,0,16
Manchester,,,430,0,0,430
Marlboro,,,36,0,0,36
Marshfield,,,48,0,0,48
Mendon,,,103,0,0,103
Middlebury,,,665,0,0,665
Middlesex,,,130,0,0,130
"Middletown Springs",,,108,0,0,108
Milton,,,142,0,0,142
Monkton,,,82,0,0,82
Montgomery,,,16,0,0,16
Montpelier,,,948,0,0,948
