City/Town,,,"Cheryl M. Hooker","Greg Cox","Larry Courcelle","Christopher Hoyt",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Benson,,,63,62,26,53,3,105,0,312
Brandon,,,462,263,216,122,14,591,0,"1,668"
Castleton,,,295,240,166,158,3,338,0,"1,200"
Chittenden,,,146,100,115,22,1,186,0,570
Clarendon,,,195,146,131,48,3,200,0,723
Danby,,,114,96,66,32,5,149,0,462
"Fair Haven",,,176,123,76,143,3,270,1,792
Hubbardton,,,70,54,35,38,1,81,0,279
Ira,,,48,44,31,7,1,58,0,189
Killington,,,121,96,106,20,3,173,0,519
Mendon,,,130,85,137,18,3,185,0,558
"Middletown Springs",,,151,132,85,50,2,189,3,612
"Mount Tabor",,,19,9,4,4,0,36,0,72
Pawlet,,,186,148,73,81,3,313,0,804
Pittsfield,,,69,54,44,11,1,106,0,285
Pittsford,,,244,179,138,50,9,271,0,891
Poultney,,,233,172,110,108,14,299,0,936
Proctor,,,136,112,79,42,5,184,0,558
"Rutland City",,,"1,410","1,059",885,274,47,"1,425",3,"5,103"
"Rutland Town",,,436,324,289,65,15,479,0,"1,608"
Shrewsbury,,,146,129,95,30,3,164,0,567
Sudbury,,,82,53,42,34,0,128,0,339
Tinmouth,,,76,67,43,24,0,105,0,315
Wallingford,,,259,221,164,63,6,259,0,972
Wells,,,91,78,49,40,1,137,0,396
"W. Haven",,,18,15,8,18,2,38,0,99
"W. Rutland",,,131,146,92,37,7,142,0,555
TOTALS,,,"5,507","4,207","3,305","1,592",155,"6,611",7,"21,384"
