City/Town,,,"Liam Madden","Ericka Bundy Redic","Anya Tynio",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,48,40,36,1,17,0,142
Albany,,,28,17,32,3,10,0,90
Alburgh,,,39,27,28,9,7,0,110
Andover,,,30,9,12,0,1,0,52
Arlington,,,63,28,21,4,12,0,128
Athens,,,13,1,6,0,2,0,22
Bakersfield,,,32,16,6,8,9,0,71
Baltimore,,,12,7,3,0,1,0,23
Barnard,,,11,12,6,1,4,0,34
Barnet,,,61,33,36,7,11,0,148
"Barre City",,,155,141,68,18,47,2,431
"Barre Town",,,228,199,131,47,86,3,694
Barton,,,15,16,58,5,10,0,104
Belvidere,,,4,11,5,1,3,0,24
Bennington,,,219,139,81,10,80,0,529
Benson,,,26,20,19,1,8,0,74
Berkshire,,,38,20,19,10,5,0,92
Berlin,,,49,47,40,8,30,0,174
Bethel,,,20,12,18,1,4,0,55
Bloomfield,,,4,1,8,0,0,0,13
Bolton,,,13,18,8,1,3,0,43
Bradford,,,75,22,18,7,13,0,135
Braintree,,,33,13,18,4,11,0,79
Brandon,,,79,52,39,5,18,0,193
Brattleboro,,,111,41,67,4,29,0,252
Bridgewater,,,21,9,16,4,5,0,55
Bridport,,,45,46,34,7,19,0,151
Brighton,,,24,12,40,3,6,0,85
Bristol,,,77,58,35,6,28,1,205
Brookfield,,,32,25,26,3,14,0,100
Brookline,,,13,4,4,0,2,0,23
Brownington,,,13,6,28,1,1,0,49
Brunswick,,,1,1,6,3,1,0,12
Burke,,,35,35,43,2,21,0,136
Burlington,,,111,309,74,10,71,0,575
Cabot,,,32,18,25,2,17,0,94
Calais,,,18,18,18,0,6,0,60
Cambridge,,,54,57,41,6,17,0,175
Canaan,,,13,16,23,2,7,0,61
Castleton,,,126,88,52,3,27,0,296
Cavendish,,,36,20,20,0,9,0,85
Charleston,,,9,5,50,0,5,0,69
Charlotte,,,56,41,16,11,40,0,164
Chelsea,,,27,26,20,2,11,0,86
Chester,,,108,27,37,4,16,0,192
Chittenden,,,49,20,25,1,12,0,107
Clarendon,,,96,63,36,4,27,0,226
Colchester,,,202,260,151,14,62,0,689
Concord,,,28,12,22,5,15,0,82
Corinth,,,17,8,25,4,4,0,58
Cornwall,,,14,16,15,2,10,0,57
Coventry,,,7,11,32,4,5,0,59
Craftsbury,,,17,18,13,2,8,0,58
Danby,,,47,24,22,0,8,0,101
Danville,,,45,39,39,5,22,0,150
Derby,,,71,34,161,4,19,0,289
Dorset,,,39,20,21,2,21,0,103
Dover,,,31,17,12,4,7,0,71
Dummerston,,,35,10,22,0,12,0,79
Duxbury,,,30,26,10,2,8,0,76
"E. Haven",,,3,5,8,4,3,0,23
"E. Montpelier",,,37,34,18,6,9,0,104
Eden,,,22,14,14,4,5,0,59
Elmore,,,10,19,5,0,10,0,44
Enosburgh,,,69,56,26,14,45,0,210
Essex,,,142,197,150,7,62,0,558
"Essex Junction",,,101,141,90,10,34,0,376
"Fair Haven",,,81,36,25,2,28,0,172
Fairfax,,,94,119,62,6,27,0,308
Fairfield,,,47,32,16,8,8,0,111
Fairlee,,,26,12,9,2,5,0,54
Fayston,,,15,14,3,0,8,0,40
Ferrisburgh,,,57,73,33,1,17,2,183
Fletcher,,,23,31,13,0,6,0,73
Franklin,,,36,25,26,13,16,0,116
Georgia,,,113,97,71,7,42,1,331
Glover,,,11,9,25,7,13,0,65
Goshen,,,7,5,9,0,2,0,23
Grafton,,,15,17,7,0,8,0,47
Granby,,,2,1,10,1,5,0,19
"Grand Isle",,,61,65,36,6,24,0,192
Granville,,,1,0,0,2,3,0,6
Greensboro,,,10,9,9,0,4,0,32
Groton,,,29,13,22,1,9,0,74
Guildhall,,,4,8,7,0,2,0,21
Guilford,,,38,8,25,0,2,0,73
Halifax,,,23,9,14,1,5,0,52
Hancock,,,8,7,2,1,0,0,18
Hardwick,,,27,15,24,3,14,0,83
Hartford,,,153,74,67,13,43,0,350
Hartland,,,66,29,28,6,21,0,150
Highgate,,,81,63,57,25,16,0,242
Hinesburg,,,41,55,36,1,22,0,155
Holland,,,21,4,20,1,5,0,51
Hubbardton,,,21,11,12,0,3,0,47
Huntington,,,66,34,22,2,19,0,143
"Hyde Park",,,49,47,35,8,25,0,164
Ira,,,17,15,5,0,7,0,44
Irasburg,,,21,11,49,2,11,0,94
"Isle La Motte",,,14,9,10,4,11,0,48
Jamaica,,,12,1,5,0,1,0,19
Jay,,,7,9,20,0,2,0,38
Jericho,,,59,101,86,3,22,0,271
Johnson,,,34,24,25,2,13,0,98
Killington,,,20,17,9,5,12,0,63
Kirby,,,7,5,18,1,7,0,38
Landgrove,,,2,1,1,0,1,0,5
Leicester,,,23,19,6,3,7,0,58
Lemington,,,2,0,2,0,0,0,4
Lincoln,,,25,15,12,1,12,0,65
Londonderry,,,26,5,17,4,5,0,57
Lowell,,,29,12,30,4,14,0,89
Ludlow,,,52,16,15,4,19,0,106
Lunenburg,,,31,15,16,1,14,0,77
Lyndon,,,110,75,101,9,57,1,353
Maidstone,,,7,3,14,6,4,0,34
Manchester,,,69,53,38,1,26,0,187
Marlboro,,,11,2,9,0,3,0,25
Marshfield,,,37,19,17,2,9,0,84
Mendon,,,36,30,18,0,14,0,98
Middlebury,,,80,66,59,11,67,0,283
Middlesex,,,17,18,20,0,13,0,68
"Middletown Springs",,,29,24,13,1,21,0,88
Milton,,,204,270,161,11,84,0,730
Monkton,,,49,29,36,0,24,2,140
