City/Town,Ward,Pct,"Liam Madden","Ericka Bundy Redic","Anya Tynio",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,48,40,36,1,17,0,142
Albany,,,28,17,32,3,10,0,90
Alburgh,,,39,27,28,9,7,0,110
Andover,,,30,9,12,0,1,0,52
Arlington,,,63,28,21,4,12,0,128
Athens,,,13,1,6,0,2,0,22
Bakersfield,,,32,16,6,8,9,0,71
Baltimore,,,12,7,3,0,1,0,23
Barnard,,,11,12,6,1,4,0,34
Barnet,,,61,33,36,7,11,0,148
"Barre City",,,155,141,68,18,47,2,431
"Barre Town",,,228,199,131,47,86,3,694
Barton,,,15,16,58,5,10,0,104
Belvidere,,,4,11,5,1,3,0,24
Bennington,-,"Bennington 2",98,64,32,6,31,0,231
Bennington,-,"Bennington 5",121,75,49,4,49,0,298
Benson,,,26,20,19,1,8,0,74
Berkshire,,,38,20,19,10,5,0,92
Berlin,,,49,47,40,8,30,0,174
Bethel,,,20,12,18,1,4,0,55
Bloomfield,,,4,1,8,0,0,0,13
Bolton,,,13,18,8,1,3,0,43
Bradford,,,75,22,18,7,13,0,135
Braintree,,,33,13,18,4,11,0,79
Brandon,,,79,52,39,5,18,0,193
Brattleboro,-,"Windham 7",41,18,34,1,8,0,102
Brattleboro,-,"Windham 8",41,10,17,2,10,0,80
Brattleboro,-,"Windham 9",29,13,16,1,11,0,70
Bridgewater,,,21,9,16,4,5,0,55
Bridport,,,45,46,34,7,19,0,151
Brighton,,,24,12,40,3,6,0,85
Bristol,,,77,58,35,6,28,1,205
Brookfield,,,32,25,26,3,14,0,100
Brookline,,,13,4,4,0,2,0,23
Brownington,,,13,6,28,1,1,0,49
Brunswick,,,1,1,6,3,1,0,12
Burke,,,35,35,43,2,21,0,136
Burlington,-,"Chittenden 13",19,51,14,1,11,0,96
Burlington,-,"Chittenden 14",5,13,4,1,4,0,27
Burlington,-,"Chittenden 15",15,17,8,0,9,0,49
Burlington,-,"Chittenden 16",10,32,7,1,3,0,53
Burlington,-,"Chittenden 17",17,54,14,1,15,0,101
Burlington,-,"Chittenden 18",45,142,27,6,29,0,249
Cabot,,,32,18,25,2,17,0,94
Calais,,,18,18,18,0,6,0,60
Cambridge,,,54,57,41,6,17,0,175
Canaan,,,13,16,23,2,7,0,61
Castleton,,,126,88,52,3,27,0,296
Cavendish,,,36,20,20,0,9,0,85
Charleston,,,9,5,50,0,5,0,69
Charlotte,,,56,41,16,11,40,0,164
Chelsea,,,27,26,20,2,11,0,86
Chester,,,108,27,37,4,16,0,192
Chittenden,,,49,20,25,1,12,0,107
Clarendon,,,96,63,36,4,27,0,226
Colchester,-,"Chittenden 19",126,168,91,10,41,0,436
Colchester,-,"Chittenden-20 Chi Ct",2,1,7,1,0,0,11
Colchester,-,"Chittenden-20 Gi",74,91,53,3,21,0,242
Concord,,,28,12,22,5,15,0,82
Corinth,,,17,8,25,4,4,0,58
Cornwall,,,14,16,15,2,10,0,57
Coventry,,,7,11,32,4,5,0,59
Craftsbury,,,17,18,13,2,8,0,58
Danby,,,47,24,22,0,8,0,101
Danville,,,45,39,39,5,22,0,150
Derby,,,71,34,161,4,19,0,289
Dorset,,,39,20,21,2,21,0,103
Dover,,,31,17,12,4,7,0,71
Dummerston,,,35,10,22,0,12,0,79
Duxbury,,,30,26,10,2,8,0,76
"E. Haven",,,3,5,8,4,3,0,23
"E. Montpelier",,,37,34,18,6,9,0,104
Eden,,,22,14,14,4,5,0,59
Elmore,,,10,19,5,0,10,0,44
Enosburgh,,,69,56,26,14,45,0,210
Essex,-,"Chittenden 23",96,125,85,4,40,0,350
Essex,-,"Chittenden 24",46,72,65,3,22,0,208
"Essex Junction",-,"Chittenden 22",90,115,87,10,32,0,334
"Essex Junction",-,"Chittenden 23",11,26,3,0,2,0,42
"Fair Haven",,,81,36,25,2,28,0,172
Fairfax,,,94,119,62,6,27,0,308
Fairfield,,,47,32,16,8,8,0,111
Fairlee,,,26,12,9,2,5,0,54
Fayston,,,15,14,3,0,8,0,40
Ferrisburgh,,,57,73,33,1,17,2,183
Fletcher,,,23,31,13,0,6,0,73
Franklin,,,36,25,26,13,16,0,116
Georgia,-,Chittenden-Franklin,13,17,13,2,2,0,47
Georgia,-,"Franklin 1",100,80,58,5,40,1,284
Glover,,,11,9,25,7,13,0,65
Goshen,,,7,5,9,0,2,0,23
Grafton,,,15,17,7,0,8,0,47
Granby,,,2,1,10,1,5,0,19
"Grand Isle",,,61,65,36,6,24,0,192
Granville,,,1,0,0,2,3,0,6
Greensboro,,,10,9,9,0,4,0,32
