City/Town,Ward,Pct,"John Calvin Coolidge","John William Davis","Robert La M. Follette, Sr","Herman Preston Faris","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Progressive,Prohibition
Addison,,,194,14,2,1,0,0,0,211
Albany,,,145,46,5,2,0,0,0,198
Alburgh,,,248,62,81,5,0,0,0,396
Andover,,,51,2,2,0,0,0,0,55
Arlington,,,315,93,13,1,0,0,0,422
Athens,,,58,6,1,0,0,0,0,65
Bakersfield,,,174,16,3,0,0,0,0,193
Baltimore,,,25,2,0,0,0,0,0,27
Barnard,,,224,16,6,0,0,0,0,246
Barnet,,,416,50,4,0,0,0,0,470
"Barre City",,,"1,759",354,621,6,0,0,0,"2,740"
"Barre Town",,,481,72,182,7,0,0,0,742
Barton,,,830,120,9,8,0,0,0,967
Belvidere,,,59,8,0,0,0,0,0,67
Bennington,,,"2,435",851,352,11,0,0,0,"3,649"
Benson,,,196,16,9,2,0,0,0,223
Berkshire,,,300,75,10,3,0,0,0,388
Berlin,,,239,33,11,2,0,0,0,285
Bethel,,,417,71,21,0,0,0,0,509
Bloomfield,,,59,58,9,3,0,0,0,129
Bolton,,,82,28,6,1,0,0,0,117
Bradford,,,363,79,18,0,0,0,0,460
Braintree,,,287,14,10,1,0,0,0,312
Brandon,,,733,112,2,18,0,0,0,865
Brattleboro,,,"2,880",379,184,3,0,0,0,"3,446"
Bridgewater,,,226,17,0,0,0,0,0,243
Bridport,,,181,20,6,1,0,0,0,208
Brighton,,,310,245,141,0,0,0,0,696
Bristol,,,508,42,6,0,0,0,0,556
Brookfield,,,236,18,5,2,0,0,0,261
Brookline,,,48,0,2,0,0,0,0,50
Brownington,,,146,3,3,0,0,0,0,152
Brunswick,,,21,9,0,0,0,0,0,30
Burke,,,271,16,5,0,0,0,0,292
Burlington,,,"3,523","1,448",346,11,0,0,0,"5,328"
Cabot,,,219,11,10,1,0,0,0,241
Calais,,,153,28,7,0,0,0,0,188
Cambridge,,,375,20,10,0,0,0,0,405
Canaan,,,175,38,9,0,0,0,0,222
Castleton,,,371,84,21,1,0,0,0,477
Cavendish,,,563,37,7,0,0,0,0,607
Charleston,,,208,10,4,0,0,0,0,222
Charlotte,,,262,34,9,1,0,0,0,306
Chelsea,,,312,15,5,0,0,0,0,332
Chester,,,635,22,9,0,0,0,0,666
Chittenden,,,126,7,8,1,0,0,0,142
Clarendon,,,233,24,6,1,0,0,0,264
Colchester,,,160,46,3,0,0,0,0,209
Concord,,,286,38,6,0,0,0,0,330
Corinth,,,173,42,8,0,0,0,0,223
Cornwall,,,317,31,6,1,0,0,0,355
Coventry,,,118,12,2,0,0,0,0,132
Craftsbury,,,318,51,7,2,0,0,0,378
Danby,,,211,45,9,1,0,0,0,266
Danville,,,485,79,11,2,0,0,0,577
Derby,,,594,43,10,2,0,0,0,649
Dorset,,,349,143,19,1,0,0,0,512
Dover,,,89,9,4,0,0,0,0,102
Dummerston,,,182,24,13,1,0,0,0,220
Duxbury,,,112,32,1,4,0,0,0,149
"E. Haven",,,36,8,2,0,0,0,0,46
"E. Montpelier",,,222,20,19,0,0,0,0,261
Eden,,,105,12,3,1,0,0,0,121
Elmore,,,65,0,0,0,0,0,0,65
Enosburgh,,,478,51,12,3,0,0,0,544
Essex,,,527,90,22,1,0,0,0,640
"Fair Haven",,,646,225,9,0,0,0,0,880
Fairfax,,,200,25,2,0,0,0,0,227
Fairfield,,,312,202,11,0,0,0,0,525
Fairlee,,,125,11,1,1,0,0,0,138
Fayston,,,64,2,2,0,0,0,0,68
Ferrisburgh,,,328,22,8,2,0,0,0,360
Fletcher,,,156,20,7,1,0,0,0,184
Franklin,,,196,36,2,1,0,0,0,235
Georgia,,,193,21,7,0,0,0,0,221
Glastenbury,,,6,1,0,0,0,0,0,7
Glover,,,195,18,1,1,0,0,0,215
Goshen,,,51,4,2,0,0,0,0,57
Grafton,,,180,2,5,1,0,0,0,188
Granby,,,21,4,0,0,0,0,0,25
"Grand Isle",,,211,132,7,1,0,0,0,351
Granville,,,100,3,1,2,0,0,0,106
Greensboro,,,359,16,1,2,0,0,0,378
Groton,,,215,44,11,2,0,0,0,272
