City/Town,Ward,Pct,"Dick Sears","Brian Campion",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,253,227,2,154,0,636
Bennington,-,"Bennington 2-1",800,785,12,461,0,"2,058"
Bennington,-,"Bennington 2-2",701,655,4,528,0,"1,888"
Dorset,,,242,230,6,156,0,634
Landgrove,,,15,18,0,25,0,58
Manchester,,,461,424,4,395,0,"1,284"
Peru,,,41,38,2,37,0,118
Pownal,,,276,222,5,201,10,714
Readsboro,,,60,47,0,43,0,150
Rupert,,,61,60,0,43,0,164
Sandgate,,,45,37,0,38,0,120
Searsburg,,,1,1,0,2,0,4
Shaftsbury,,,490,474,2,368,0,"1,334"
Stamford,,,59,42,0,37,0,138
Sunderland,-,"Bennington 3",28,25,0,19,0,72
Sunderland,-,"Bennington 4",88,87,0,61,0,236
Wilmington,,,108,102,1,99,0,310
Winhall,,,61,63,0,48,0,172
Woodford,,,38,33,0,43,0,114
TOTALS,,,"3,828","3,570",38,"2,758",10,"10,204"
