City/Town,,,"William H. Sorrell","Sandy Ward","Christopher Costanzo","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,"Vermont Grassroots",Libertarian,"Liberty Union"
Addison,,,454,18,18,6,3,0,499
Albany,,,263,41,15,10,0,0,329
Alburgh,,,443,56,26,13,0,0,538
Andover,,,185,27,9,2,0,0,223
Arlington,,,813,148,45,43,2,0,"1,051"
Athens,,,59,8,5,4,0,0,76
Bakersfield,,,349,53,24,9,0,0,435
Baltimore,,,51,11,3,5,0,0,70
Barnard,,,355,24,55,5,0,0,439
Barnet,,,595,75,36,16,0,0,722
"Barre City",,,"2,169",144,93,149,1,0,"2,556"
"Barre Town",,,"2,491",143,84,109,1,0,"2,828"
Barton,,,798,68,32,28,1,0,927
Belvidere,,,76,4,2,1,0,0,83
Bennington,,,"3,746",498,232,120,1,0,"4,597"
Benson,,,204,31,10,5,0,0,250
Berkshire,,,342,42,19,15,0,0,418
Berlin,,,759,48,31,43,2,0,883
Bethel,,,450,48,143,11,0,0,652
Bloomfield,,,53,4,2,1,0,0,60
Bolton,,,285,52,7,6,0,0,350
Bradford,,,667,74,89,32,2,0,864
Braintree,,,353,26,57,6,0,0,442
Brandon,,,"1,116",102,46,30,0,0,"1,294"
Brattleboro,,,"2,845",346,119,137,13,0,"3,460"
Bridgewater,,,270,36,32,7,0,0,345
Bridport,,,407,31,20,11,2,0,471
Brighton,,,428,78,21,30,1,0,558
Bristol,,,"1,072",109,37,36,0,0,"1,254"
Brookfield,,,439,37,53,9,1,0,539
Brookline,,,173,15,12,3,0,0,203
Brownington,,,203,22,20,17,0,0,262
Brunswick,,,28,5,2,0,0,0,35
Burke,,,403,61,19,11,0,0,494
Burlington,,,"9,564","1,267",422,186,52,0,"11,491"
Cabot,,,302,44,17,17,0,0,380
Calais,,,509,65,22,49,0,0,645
Cambridge,,,805,121,28,14,1,0,969
Canaan,,,237,40,21,10,0,0,308
Castleton,,,936,139,57,25,3,0,"1,160"
Cavendish,,,367,53,24,11,0,0,455
Charleston,,,230,35,15,13,0,0,293
Charlotte,,,"1,388",105,49,27,2,0,"1,571"
Chelsea,,,394,39,45,11,2,0,491
Chester,,,924,123,57,17,3,0,"1,124"
Chittenden,,,387,36,13,9,2,0,447
Clarendon,,,760,70,59,19,3,0,911
Colchester,,,"4,206",291,132,57,4,0,"4,690"
Concord,,,273,40,10,14,0,0,337
Corinth,,,307,42,63,16,0,0,428
Cornwall,,,459,25,20,8,3,0,515
Coventry,,,200,26,13,11,0,0,250
Craftsbury,,,331,41,15,5,1,0,393
Danby,,,314,46,24,9,0,0,393
Danville,,,725,61,35,19,0,0,840
Derby,,,"1,358",138,54,44,1,0,"1,595"
Dorset,,,784,56,49,12,0,0,901
Dover,,,446,62,35,18,0,0,561
Dummerston,,,585,61,18,27,0,0,691
Duxbury,,,305,35,6,18,1,0,365
"E. Haven",,,81,13,3,7,0,0,104
"E. Montpelier",,,934,69,34,49,2,0,"1,088"
Eden,,,258,82,14,16,0,0,370
Elmore,,,216,27,5,11,0,0,259
Enosburgh,,,739,101,36,35,2,0,913
Essex,,,"5,490",374,209,61,17,0,"6,151"
"Fair Haven",,,636,86,26,22,0,0,770
Fairfax,,,867,70,45,21,3,0,"1,006"
Fairfield,,,467,36,14,16,0,0,533
Fairlee,,,318,39,23,16,0,0,396
Fayston,,,403,50,26,18,3,0,500
Ferrisburgh,,,840,48,37,20,4,0,949
Fletcher,,,260,45,20,4,0,0,329
Franklin,,,312,26,21,13,1,0,373
Georgia,,,"1,195",91,49,20,0,0,"1,355"
Glover,,,305,36,15,11,0,0,367
Goshen,,,60,13,2,3,1,0,79
Grafton,,,208,15,21,16,0,0,260
Granby,,,36,5,1,2,0,0,44
"Grand Isle",,,688,60,43,10,1,0,802
Granville,,,73,14,5,2,0,0,94
Greensboro,,,237,36,8,8,1,0,290
Groton,,,265,33,19,7,0,0,324
