City/Town,Ward,Pct,"William H. Sorrell","Sandy Ward","Christopher Costanzo","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,"Vermont Grassroots",Libertarian,"Liberty Union"
Addison,,,454,18,18,6,3,0,499
Albany,,,263,41,15,10,0,0,329
Alburgh,,,443,56,26,13,0,0,538
Andover,,,185,27,9,2,0,0,223
Arlington,,,813,148,45,43,2,0,"1,051"
Athens,,,59,8,5,4,0,0,76
Bakersfield,,,349,53,24,9,0,0,435
Baltimore,,,51,11,3,5,0,0,70
Barnard,,,355,24,55,5,0,0,439
Barnet,,,595,75,36,16,0,0,722
"Barre City",-,"Washington 4-1","1,040",60,47,57,0,0,"1,204"
"Barre City",-,"Washington 4-2","1,129",84,46,92,1,0,"1,352"
"Barre Town",,,"2,491",143,84,109,1,0,"2,828"
Barton,-,"Barton Memorial",490,43,23,16,1,0,573
Barton,-,"Orleans Memorial",308,25,9,12,0,0,354
Belvidere,,,76,4,2,1,0,0,83
Bennington,-,"Bennington 2-1","1,353",181,87,42,1,0,"1,664"
Bennington,-,"Bennington 2-1 Nb",300,46,18,11,0,0,375
Bennington,-,"Bennington 2-2",491,65,36,16,0,0,608
Bennington,-,"Bennington 2-3","1,593",204,90,50,0,0,"1,937"
Bennington,-,"Bennington 2-4",9,2,1,1,0,0,13
Benson,,,204,31,10,5,0,0,250
Berkshire,,,342,42,19,15,0,0,418
Berlin,,,759,48,31,43,2,0,883
Bethel,,,450,48,143,11,0,0,652
Bloomfield,,,53,4,2,1,0,0,60
Bolton,,,285,52,7,6,0,0,350
Bradford,,,667,74,89,32,2,0,864
Braintree,,,353,26,57,6,0,0,442
Brandon,,,"1,116",102,46,30,0,0,"1,294"
Brattleboro,-,"Windham 2-1","1,160",130,46,31,1,0,"1,368"
Brattleboro,-,"Windham 2-2",847,103,35,53,3,0,"1,041"
Brattleboro,-,"Windham 2-3",838,113,38,53,9,0,"1,051"
Bridgewater,,,270,36,32,7,0,0,345
Bridport,,,407,31,20,11,2,0,471
Brighton,,,428,78,21,30,1,0,558
Bristol,,,"1,072",109,37,36,0,0,"1,254"
Brookfield,,,439,37,53,9,1,0,539
Brookline,,,173,15,12,3,0,0,203
Brownington,,,203,22,20,17,0,0,262
Brunswick,,,28,5,2,0,0,0,35
Burke,,,403,61,19,11,0,0,494
Burlington,-,"Chittenden 7-1 Ward 5","1,665",173,59,25,9,0,"1,931"
Burlington,-,"Chittenden 7-1 Ward 6",512,83,29,14,1,0,639
Burlington,-,"Chittenden 7-2 Ward 2",216,70,17,6,4,0,313
Burlington,-,"Chittenden 7-2 Ward 3","1,092",300,81,36,9,0,"1,518"
Burlington,-,"Chittenden 7-2 Ward 5",55,20,4,1,0,0,80
Burlington,-,"Chittenden 7-3 Ward 1","1,017",145,41,23,4,0,"1,230"
Burlington,-,"Chittenden 7-3 Ward 2",38,13,3,2,0,0,56
Burlington,-,"Chittenden 7-3 Ward 6",109,34,8,5,0,0,156
Burlington,-,"Chittenden 7-4 Ward 2",460,160,40,20,8,0,688
Burlington,-,"Chittenden 7-5 Ward 3",43,15,3,2,1,0,64
Burlington,-,"Chittenden 7-5 Ward 4",331,12,10,2,0,0,355
Burlington,-,"Chittenden 7-5 Ward 7",853,64,36,16,2,0,971
Burlington,-,"Chittenden 7-6 Ward 4","1,627",82,38,13,5,0,"1,765"
Burlington,-,"Chittenden 7-6 Ward 7",844,52,32,16,8,0,952
Burlington,-,"Chittenden 7-7 Ward 6",702,44,21,5,1,0,773
Cabot,,,302,44,17,17,0,0,380
Calais,,,509,65,22,49,0,0,645
Cambridge,,,805,121,28,14,1,0,969
Canaan,,,237,40,21,10,0,0,308
Castleton,,,936,139,57,25,3,0,"1,160"
Cavendish,,,367,53,24,11,0,0,455
Charleston,,,230,35,15,13,0,0,293
Charlotte,,,"1,388",105,49,27,2,0,"1,571"
Chelsea,,,394,39,45,11,2,0,491
Chester,,,924,123,57,17,3,0,"1,124"
Chittenden,,,387,36,13,9,2,0,447
Clarendon,,,760,70,59,19,3,0,911
Colchester,-,"Chittenden 1-1","2,414",172,84,29,4,0,"2,703"
Colchester,-,"Chittenden 1-2","1,792",119,48,28,0,0,"1,987"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,273,40,10,14,0,0,337
Corinth,,,307,42,63,16,0,0,428
Cornwall,,,459,25,20,8,3,0,515
Coventry,,,200,26,13,11,0,0,250
Craftsbury,,,331,41,15,5,1,0,393
Danby,,,314,46,24,9,0,0,393
Danville,,,725,61,35,19,0,0,840
Derby,,,"1,358",138,54,44,1,0,"1,595"
Dorset,,,784,56,49,12,0,0,901
Dover,,,446,62,35,18,0,0,561
Dummerston,,,585,61,18,27,0,0,691
Duxbury,,,305,35,6,18,1,0,365
"E. Haven",,,81,13,3,7,0,0,104
"E. Montpelier",,,934,69,34,49,2,0,"1,088"
Eden,,,258,82,14,16,0,0,370
Elmore,,,216,27,5,11,0,0,259
Enosburgh,,,739,101,36,35,2,0,913
Essex,-,"Chittenden 2-1","2,770",176,89,21,5,0,"3,061"
Essex,-,"Chittenden 2-3",230,20,11,5,2,0,268
