City/Town,,,"Nicholas G. Michael",Write-Ins,Blanks,"Total Votes Cast"
,,,
Benson,,,18,1,5,24
Brandon,,,233,3,154,390
Castleton,,,132,1,43,176
Chittenden,,,33,0,12,45
Clarendon,,,36,1,12,49
Danby,,,40,1,10,51
"Fair Haven",,,80,2,43,125
Hubbardton,,,22,1,4,27
Ira,,,8,0,1,9
Killington,,,24,0,9,33
Mendon,,,32,1,17,50
"Middletown Springs",,,34,0,17,51
"Mount Holly",,,29,0,11,40
"Mount Tabor",,,11,0,1,12
Pawlet,,,72,1,62,135
Pittsfield,,,11,0,4,15
Pittsford,,,52,5,22,79
Poultney,,,51,0,15,66
Proctor,,,9,1,5,15
"Rutland City",,,222,14,86,322
"Rutland Town",,,115,4,52,171
Shrewsbury,,,30,2,13,45
Sudbury,,,6,0,4,10
Tinmouth,,,11,0,3,14
Wallingford,,,25,0,9,34
Wells,,,55,0,16,71
"W. Haven",,,27,0,17,44
"W. Rutland",,,39,0,14,53
TOTALS,,,"1,457",38,661,"2,156"
