City/Town,,,"Jane Newton",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Andover,,,2,0,0,2
Arlington,,,5,0,0,5
Bakersfield,,,2,0,0,2
Barnard,,,4,0,0,4
"Barre City",,,16,0,0,16
"Barre Town",,,6,0,0,6
Barton,,,3,0,0,3
Bennington,,,13,0,0,13
Benson,,,1,0,0,1
Berkshire,,,1,0,0,1
Bethel,,,1,0,0,1
Bolton,,,1,0,0,1
Bradford,,,4,0,0,4
Braintree,,,1,0,0,1
Brandon,,,16,0,0,16
Brattleboro,,,32,0,0,32
Bridgewater,,,6,0,0,6
Bridport,,,2,0,0,2
Brighton,,,2,0,0,2
Bristol,,,5,0,0,5
Brookfield,,,2,0,0,2
Brookline,,,1,0,0,1
Brownington,,,2,0,0,2
Burke,,,1,0,0,1
Burlington,,,101,0,0,101
Cabot,,,5,0,0,5
Calais,,,6,0,0,6
Cambridge,,,3,0,0,3
Canaan,,,1,0,0,1
Castleton,,,4,0,0,4
Cavendish,,,2,0,0,2
Charleston,,,1,0,0,1
Charlotte,,,3,0,0,3
Chelsea,,,1,0,0,1
Chester,,,3,0,0,3
Chittenden,,,3,0,0,3
Clarendon,,,5,0,0,5
Colchester,,,24,0,0,24
Concord,,,1,0,0,1
Corinth,,,1,0,0,1
Cornwall,,,2,0,0,2
Craftsbury,,,1,0,0,1
Danby,,,1,0,0,1
Danville,,,2,0,0,2
Derby,,,4,0,0,4
Dorset,,,1,0,0,1
Dover,,,3,0,0,3
Dummerston,,,2,0,0,2
Duxbury,,,2,0,0,2
"E. Montpelier",,,3,0,0,3
Eden,,,1,0,0,1
Enosburgh,,,4,0,0,4
Essex,,,9,0,0,9
"Fair Haven",,,4,0,0,4
Fairfax,,,3,0,0,3
Fairfield,,,2,0,0,2
Fayston,,,2,0,0,2
Ferrisburgh,,,2,0,0,2
Georgia,,,2,0,0,2
Glover,,,2,0,0,2
Goshen,,,2,0,0,2
Grafton,,,3,0,0,3
"Grand Isle",,,5,0,0,5
Granville,,,1,0,0,1
Greensboro,,,5,0,0,5
Groton,,,2,0,0,2
Guildhall,,,3,0,0,3
Guilford,,,1,0,0,1
Halifax,,,1,0,0,1
Hancock,,,1,0,0,1
Hardwick,,,12,0,0,12
Hartford,,,18,0,0,18
Hartland,,,3,0,0,3
Highgate,,,6,0,0,6
Hinesburg,,,7,0,0,7
Huntington,,,7,0,0,7
"Hyde Park",,,3,0,0,3
Irasburg,,,1,0,0,1
"Isle La Motte",,,2,0,0,2
Jamaica,,,8,0,0,8
Jericho,,,4,0,0,4
Johnson,,,6,0,0,6
Killington,,,1,0,0,1
Kirby,,,6,0,0,6
Landgrove,,,6,0,0,6
Lincoln,,,1,0,0,1
Londonderry,,,5,0,0,5
Lowell,,,1,0,0,1
Lyndon,,,1,0,0,1
Maidstone,,,1,0,0,1
Manchester,,,2,0,0,2
Marlboro,,,5,0,0,5
Marshfield,,,10,0,0,10
Mendon,,,2,0,0,2
Middlebury,,,12,0,0,12
Middlesex,,,6,0,0,6
"Middletown Springs",,,2,0,0,2
Milton,,,22,0,0,22
