City/Town,,,"Stuart St. Peter",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,20,0,0,20
Albany,,,23,0,0,23
Alburgh,,,75,0,0,75
Andover,,,7,0,0,7
Arlington,,,74,0,0,74
Athens,,,8,0,0,8
Bakersfield,,,18,0,0,18
Baltimore,,,4,0,0,4
Barnard,,,21,0,0,21
Barnet,,,38,0,0,38
"Barre City",,,505,0,0,505
"Barre Town",,,244,0,0,244
Barton,,,81,0,0,81
Belvidere,,,5,0,0,5
Bennington,,,403,0,0,403
Benson,,,14,0,0,14
Berkshire,,,12,0,0,12
Berlin,,,64,0,0,64
Bethel,,,25,0,0,25
Bloomfield,,,2,0,0,2
Bolton,,,23,0,0,23
Bradford,,,48,0,0,48
Braintree,,,21,0,0,21
Brandon,,,99,0,0,99
Brattleboro,,,497,0,0,497
Bridgewater,,,14,0,0,14
Bridport,,,55,0,0,55
Brighton,,,150,0,0,150
Bristol,,,72,0,0,72
Brookfield,,,14,0,0,14
Brookline,,,5,0,0,5
Brownington,,,11,0,0,11
Brunswick,,,2,0,0,2
Burke,,,21,0,0,21
Burlington,,,"2,205",0,0,"2,205"
Cabot,,,25,0,0,25
Calais,,,32,0,0,32
Cambridge,,,35,0,0,35
Canaan,,,21,0,0,21
Castleton,,,68,0,0,68
Cavendish,,,37,0,0,37
Charleston,,,15,0,0,15
Charlotte,,,89,0,0,89
Chelsea,,,37,0,0,37
Chester,,,44,0,0,44
Chittenden,,,33,0,0,33
Clarendon,,,49,0,0,49
Colchester,,,579,0,0,579
Concord,,,10,0,0,10
Corinth,,,26,0,0,26
Cornwall,,,49,0,0,49
Craftsbury,,,18,0,0,18
Danby,,,17,0,0,17
Danville,,,36,0,0,36
Derby,,,89,0,0,89
Dorset,,,55,0,0,55
Dover,,,18,0,0,18
Dummerston,,,47,0,0,47
Duxbury,,,30,0,0,30
"E. Haven",,,9,0,0,9
"E. Montpelier",,,41,0,0,41
Eden,,,8,0,0,8
Elmore,,,3,0,0,3
Enosburgh,,,68,0,0,68
Essex,,,398,0,0,398
"Fair Haven",,,61,0,0,61
Fairfax,,,59,0,0,59
Fairfield,,,66,0,0,66
Fairlee,,,11,0,0,11
Fayston,,,20,0,0,20
Ferrisburgh,,,30,0,0,30
Fletcher,,,12,0,0,12
Franklin,,,43,0,0,43
Georgia,,,50,0,0,50
Glover,,,13,0,0,13
Goshen,,,2,0,0,2
Grafton,,,28,0,0,28
Granby,,,1,0,0,1
"Grand Isle",,,103,0,0,103
Granville,,,1,0,0,1
Greensboro,,,26,0,0,26
Groton,,,11,0,0,11
Guildhall,,,4,0,0,4
Guilford,,,40,0,0,40
Halifax,,,17,0,0,17
Hancock,,,14,0,0,14
Hardwick,,,52,0,0,52
Hartford,,,120,0,0,120
Hartland,,,43,0,0,43
Highgate,,,113,0,0,113
Hinesburg,,,72,0,0,72
Holland,,,11,0,0,11
Hubbardton,,,8,0,0,8
Huntington,,,22,0,0,22
"Hyde Park",,,28,0,0,28
Ira,,,7,0,0,7
Irasburg,,,18,0,0,18
"Isle La Motte",,,14,0,0,14
Jamaica,,,11,0,0,11
Jay,,,15,0,0,15
Jericho,,,112,0,0,112
Johnson,,,51,0,0,51
Kirby,,,1,0,0,1
Landgrove,,,2,0,0,2
Leicester,,,3,0,0,3
Lemington,,,3,0,0,3
Lincoln,,,24,0,0,24
Londonderry,,,21,0,0,21
Lowell,,,39,0,0,39
Ludlow,,,94,0,0,94
Lunenburg,,,32,0,0,32
Lyndon,,,73,0,0,73
Maidstone,,,2,0,0,2
Manchester,,,68,0,0,68
Marlboro,,,26,0,0,26
Marshfield,,,40,0,0,40
Mendon,,,27,0,0,27
Middlebury,,,275,0,0,275
Middlesex,,,51,0,0,51
"Middletown Springs",,,27,0,0,27
Milton,,,330,0,0,330
Monkton,,,27,0,0,27
Montgomery,,,24,0,0,24
Montpelier,,,311,0,0,311
