City/Town,,,"David Fox",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,59,0,28,0,87
Brandon,,,157,1,98,0,256
Castleton,,,227,2,95,0,324
Chittenden,,,107,0,51,0,158
Clarendon,,,175,2,53,0,230
Danby,,,116,1,22,0,139
"Fair Haven",,,159,7,69,0,235
Hubbardton,,,43,1,27,0,71
Ira,,,35,0,6,0,41
Killington,,,66,1,62,0,129
Mendon,,,94,0,47,0,141
"Middletown Springs",,,73,0,30,0,103
"Mount Holly",,,100,0,22,0,122
"Mount Tabor",,,11,0,7,0,18
Pawlet,,,100,1,58,0,159
Pittsfield,,,33,0,18,0,51
Pittsford,,,223,2,91,0,316
Poultney,,,204,1,94,0,299
Proctor,,,82,2,42,0,126
"Rutland City",,,822,11,509,0,"1,342"
"Rutland Town",,,426,4,211,0,641
Shrewsbury,,,59,0,24,0,83
Sudbury,,,23,0,12,0,35
Tinmouth,,,40,0,5,0,45
Wallingford,,,154,0,25,0,179
Wells,,,79,0,34,0,113
"W. Haven",,,19,0,3,0,22
"W. Rutland",,,145,0,35,0,180
TOTALS,,,"3,831",36,"1,778",0,"5,645"
