City/Town,Ward,Pct,"T.J. Donovan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,101,0,14,0,115
Albany,,,77,0,14,0,91
Alburgh,,,123,3,20,0,146
Andover,,,65,0,8,0,73
Arlington,,,251,2,65,0,318
Athens,,,19,0,9,0,28
Bakersfield,,,104,2,16,0,122
Baltimore,,,11,0,3,0,14
Barnard,,,100,0,25,0,125
Barnet,,,136,0,16,0,152
"Barre City",,,539,3,87,0,629
"Barre Town",,,430,8,50,0,488
Barton,,,126,0,27,0,153
Belvidere,,,24,1,0,0,25
Bennington,-,"Bennington 2-1",750,3,276,0,"1,029"
Bennington,-,"Bennington 2-2",676,5,263,0,944
Benson,,,52,0,8,0,60
Berkshire,,,65,1,12,0,78
Berlin,,,208,4,43,0,255
Bethel,,,169,1,24,0,194
Bloomfield,,,9,0,2,1,12
Bolton,,,121,0,23,0,144
Bradford,,,164,2,27,0,193
Braintree,,,93,0,15,0,108
Brandon,,,337,1,46,1,385
Brattleboro,-,"Windham 2-1",636,0,197,0,833
Brattleboro,-,"Windham 2-2",495,2,129,0,626
Brattleboro,-,"Windham 2-3",583,2,153,0,738
Bridgewater,,,93,0,9,0,102
Bridport,,,107,0,19,0,126
Brighton,,,61,0,14,0,75
Bristol,,,526,1,63,0,590
Brookfield,,,132,1,13,0,146
Brookline,,,44,0,8,0,52
Brownington,,,32,0,9,0,41
Brunswick,,,14,0,1,0,15
Burke,,,102,0,14,0,116
Burlington,-,"Chittenden 6-1","1,246",8,175,1,"1,430"
Burlington,-,"Chittenden 6-2",662,3,106,0,771
Burlington,-,"Chittenden 6-3",877,10,194,0,"1,081"
Burlington,-,"Chittenden 6-4",579,3,82,0,664
Burlington,-,"Chittenden 6-5","1,471",6,239,1,"1,717"
Burlington,-,"Chittenden 6-6",217,3,50,0,270
Burlington,-,"Chittenden 6-7",34,0,5,0,39
Cabot,,,181,2,69,0,252
Calais,,,320,1,62,0,383
Cambridge,,,310,6,54,0,370
Canaan,,,46,0,10,0,56
Castleton,,,206,0,27,0,233
Cavendish,,,86,0,28,0,114
Charleston,,,59,0,12,0,71
Charlotte,,,488,1,84,0,573
Chelsea,,,75,3,16,0,94
Chester,,,220,0,35,0,255
Chittenden,,,88,0,25,0,113
Clarendon,,,113,0,20,0,133
Colchester,-,"Chittenden 9-1",458,2,60,0,520
Colchester,-,"Chittenden 9-2",702,11,101,0,814
Concord,,,44,0,5,0,49
Corinth,,,120,0,31,0,151
Cornwall,,,182,0,40,0,222
Coventry,,,66,0,9,0,75
Craftsbury,,,123,0,34,0,157
Danby,,,69,0,15,0,84
Danville,,,198,1,37,0,236
Derby,,,265,2,35,0,302
Dorset,,,262,3,52,0,317
Dover,,,68,0,21,0,89
Dummerston,,,418,1,92,0,511
Duxbury,,,130,2,29,0,161
"E. Haven",,,16,0,1,0,17
"E. Montpelier",,,386,0,87,0,473
Eden,,,60,0,12,0,72
Elmore,,,139,1,32,0,172
Enosburgh,,,141,1,28,0,170
Essex,-,"Chittenden 8-1",695,0,86,5,786
Essex,-,"Chittenden 8-2",888,7,88,0,983
Essex,-,"Chittenden 8-3",225,0,39,0,264
"Fair Haven",,,108,0,11,0,119
Fairfax,,,309,4,45,0,358
Fairfield,,,142,2,23,0,167
Fairlee,,,105,0,24,0,129
Fayston,,,153,1,43,0,197
Ferrisburgh,,,306,4,26,0,336
Fletcher,,,115,2,27,0,144
Franklin,,,100,0,9,0,109
Georgia,,,213,3,21,0,237
Glover,,,116,5,33,0,154
Goshen,,,34,0,6,0,40
Grafton,,,65,0,18,0,83
Granby,,,5,0,1,0,6
"Grand Isle",,,183,1,23,0,207
Granville,,,38,0,6,0,44
Greensboro,,,98,1,23,0,122
Groton,,,76,0,20,0,96
Guildhall,,,21,0,4,0,25
Guilford,,,284,1,56,0,341
Halifax,,,52,1,27,0,80
Hancock,,,37,1,3,0,41
Hardwick,,,179,0,38,0,217
Hartford,-,"Windsor 4-1",149,1,38,0,188
Hartford,-,"Windsor 4-2",621,2,112,0,735
Hartland,,,446,1,87,0,534
Highgate,,,135,4,10,0,149
Hinesburg,-,"Chittenden 4-1",5,0,1,0,6
Hinesburg,-,"Chittenden 4-2",537,1,77,0,615
Holland,,,26,0,4,0,30
Hubbardton,,,25,1,8,0,34
Huntington,,,324,3,49,0,376
"Hyde Park",,,280,2,44,0,326
Ira,,,30,0,3,0,33
Irasburg,,,52,1,14,0,67
"Isle La Motte",,,61,1,10,0,72
Jamaica,,,81,0,18,0,99
Jay,,,24,0,9,0,33
Jericho,,,597,2,104,0,703
Johnson,,,275,2,73,0,350
Killington,,,75,0,8,0,83
Kirby,,,46,0,10,0,56
Landgrove,,,22,0,7,0,29
Leicester,,,47,1,9,0,57
Lemington,,,3,0,1,0,4
Lincoln,,,310,2,61,0,373
Londonderry,,,152,0,34,0,186
Lowell,,,38,1,17,0,56
Ludlow,,,130,1,26,0,157
Lunenburg,,,33,0,10,0,43
Lyndon,,,177,0,22,0,199
Maidstone,,,11,0,4,0,15
Manchester,,,489,7,146,0,642
Marlboro,,,192,0,53,0,245
Marshfield,,,177,1,47,0,225
Mendon,,,80,0,9,0,89
Middlebury,,,"1,053",13,156,1,"1,223"
Middlesex,,,302,4,67,0,373
"Middletown Springs",,,99,0,14,0,113
Milton,-,"Chittenden 10",460,2,75,0,537
Milton,-,"Grand Isle-Chittenden",86,0,13,0,99
Monkton,,,259,0,35,0,294
