City/Town,,,"T.J. Donovan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,101,0,14,0,115
Albany,,,77,0,14,0,91
Alburgh,,,123,3,20,0,146
Andover,,,65,0,8,0,73
Arlington,,,251,2,65,0,318
Athens,,,19,0,9,0,28
Bakersfield,,,104,2,16,0,122
Baltimore,,,11,0,3,0,14
Barnard,,,100,0,25,0,125
Barnet,,,136,0,16,0,152
"Barre City",,,539,3,87,0,629
"Barre Town",,,430,8,50,0,488
Barton,,,126,0,27,0,153
Belvidere,,,24,1,0,0,25
Bennington,,,"1,426",8,539,0,"1,973"
Benson,,,52,0,8,0,60
Berkshire,,,65,1,12,0,78
Berlin,,,208,4,43,0,255
Bethel,,,169,1,24,0,194
Bloomfield,,,9,0,2,1,12
Bolton,,,121,0,23,0,144
Bradford,,,164,2,27,0,193
Braintree,,,93,0,15,0,108
Brandon,,,337,1,46,1,385
Brattleboro,,,"1,714",4,479,0,"2,197"
Bridgewater,,,93,0,9,0,102
Bridport,,,107,0,19,0,126
Brighton,,,61,0,14,0,75
Bristol,,,526,1,63,0,590
Brookfield,,,132,1,13,0,146
Brookline,,,44,0,8,0,52
Brownington,,,32,0,9,0,41
Brunswick,,,14,0,1,0,15
Burke,,,102,0,14,0,116
Burlington,,,"5,086",33,851,2,"5,972"
Cabot,,,181,2,69,0,252
Calais,,,320,1,62,0,383
Cambridge,,,310,6,54,0,370
Canaan,,,46,0,10,0,56
Castleton,,,206,0,27,0,233
Cavendish,,,86,0,28,0,114
Charleston,,,59,0,12,0,71
Charlotte,,,488,1,84,0,573
Chelsea,,,75,3,16,0,94
Chester,,,220,0,35,0,255
Chittenden,,,88,0,25,0,113
Clarendon,,,113,0,20,0,133
Colchester,,,"1,160",13,161,0,"1,334"
Concord,,,44,0,5,0,49
Corinth,,,120,0,31,0,151
Cornwall,,,182,0,40,0,222
Coventry,,,66,0,9,0,75
Craftsbury,,,123,0,34,0,157
Danby,,,69,0,15,0,84
Danville,,,198,1,37,0,236
Derby,,,265,2,35,0,302
Dorset,,,262,3,52,0,317
Dover,,,68,0,21,0,89
Dummerston,,,418,1,92,0,511
Duxbury,,,130,2,29,0,161
"E. Haven",,,16,0,1,0,17
"E. Montpelier",,,386,0,87,0,473
Eden,,,60,0,12,0,72
Elmore,,,139,1,32,0,172
Enosburgh,,,141,1,28,0,170
Essex,,,"1,808",7,213,5,"2,033"
"Fair Haven",,,108,0,11,0,119
Fairfax,,,309,4,45,0,358
Fairfield,,,142,2,23,0,167
Fairlee,,,105,0,24,0,129
Fayston,,,153,1,43,0,197
Ferrisburgh,,,306,4,26,0,336
Fletcher,,,115,2,27,0,144
Franklin,,,100,0,9,0,109
Georgia,,,213,3,21,0,237
Glover,,,116,5,33,0,154
Goshen,,,34,0,6,0,40
Grafton,,,65,0,18,0,83
Granby,,,5,0,1,0,6
"Grand Isle",,,183,1,23,0,207
Granville,,,38,0,6,0,44
Greensboro,,,98,1,23,0,122
Groton,,,76,0,20,0,96
Guildhall,,,21,0,4,0,25
Guilford,,,284,1,56,0,341
Halifax,,,52,1,27,0,80
Hancock,,,37,1,3,0,41
Hardwick,,,179,0,38,0,217
Hartford,,,770,3,150,0,923
Hartland,,,446,1,87,0,534
Highgate,,,135,4,10,0,149
Hinesburg,,,542,1,78,0,621
Holland,,,26,0,4,0,30
Hubbardton,,,25,1,8,0,34
Huntington,,,324,3,49,0,376
"Hyde Park",,,280,2,44,0,326
Ira,,,30,0,3,0,33
Irasburg,,,52,1,14,0,67
"Isle La Motte",,,61,1,10,0,72
Jamaica,,,81,0,18,0,99
Jay,,,24,0,9,0,33
Jericho,,,597,2,104,0,703
Johnson,,,275,2,73,0,350
Killington,,,75,0,8,0,83
Kirby,,,46,0,10,0,56
Landgrove,,,22,0,7,0,29
Leicester,,,47,1,9,0,57
Lemington,,,3,0,1,0,4
Lincoln,,,310,2,61,0,373
Londonderry,,,152,0,34,0,186
Lowell,,,38,1,17,0,56
Ludlow,,,130,1,26,0,157
Lunenburg,,,33,0,10,0,43
Lyndon,,,177,0,22,0,199
Maidstone,,,11,0,4,0,15
Manchester,,,489,7,146,0,642
Marlboro,,,192,0,53,0,245
Marshfield,,,177,1,47,0,225
Mendon,,,80,0,9,0,89
Middlebury,,,"1,053",13,156,1,"1,223"
Middlesex,,,302,4,67,0,373
"Middletown Springs",,,99,0,14,0,113
Milton,,,546,2,88,0,636
Monkton,,,259,0,35,0,294
Montgomery,,,125,0,29,0,154
Montpelier,,,"1,723",9,380,0,"2,112"
Moretown,,,193,1,46,0,240
Morgan,,,37,0,4,0,41
Morristown,,,544,6,79,1,630
"Mount Holly",,,119,0,21,0,140
"Mount Tabor",,,6,0,7,0,13
"New Haven",,,205,0,34,0,239
Newark,,,49,0,10,0,59
Newbury,,,181,2,28,0,211
Newfane,,,245,0,50,0,295
"Newport City",,,230,1,29,0,260
"Newport Town",,,64,0,7,0,71
"N. Hero",,,113,1,10,0,124
Northfield,,,390,2,69,0,461
Norton,,,6,0,0,0,6
Norwich,,,623,0,142,0,765
Orange,,,42,0,7,0,49
Orwell,,,101,0,12,0,113
Panton,,,64,3,10,0,77
Pawlet,,,136,2,19,0,157
Peacham,,,109,0,24,0,133
Peru,,,45,3,11,0,59
Pittsfield,,,42,1,10,0,53
Pittsford,,,167,2,27,0,196
Plainfield,,,172,1,63,0,236
Plymouth,,,31,0,6,0,37
Pomfret,,,128,0,19,0,147
Poultney,,,150,2,24,0,176
Pownal,,,250,3,100,4,357
Proctor,,,79,0,19,0,98
Putney,,,487,3,157,0,647
Randolph,,,387,4,65,1,457
Reading,,,76,1,14,0,91
Readsboro,,,63,0,12,0,75
Richford,,,89,1,14,0,104
Richmond,,,597,2,98,0,697
Ripton,,,125,0,19,0,144
Rochester,,,155,2,30,0,187
Rockingham,,,387,3,71,0,461
Roxbury,,,67,0,17,0,84
Royalton,,,173,1,27,0,201
Rupert,,,70,0,12,0,82
"Rutland City",,,802,7,140,0,949
"Rutland Town",,,264,0,33,0,297
Ryegate,,,137,0,24,0,161
Salisbury,,,112,1,17,0,130
Sandgate,,,48,0,12,0,60
Searsburg,,,2,0,0,0,2
Shaftsbury,,,503,1,163,0,667
Sharon,,,159,1,16,0,176
Sheffield,,,34,0,5,0,39
Shelburne,,,"1,200",9,140,0,"1,349"
Sheldon,,,71,1,14,0,86
Shoreham,,,123,2,23,0,148
Shrewsbury,,,102,0,15,0,117
"S. Burlington",,,"2,695",8,444,0,"3,147"
"S. Hero",,,271,0,32,0,303
Springfield,,,510,1,69,0,580
"St. Albans City",,,435,3,48,0,486
"St. Albans Town",,,451,8,50,1,510
"St. George",,,66,1,9,0,76
"St. Johnsbury",,,443,2,74,0,519
Stamford,,,55,0,14,0,69
Stannard,,,25,0,3,0,28
Starksboro,,,240,0,39,0,279
Stockbridge,,,51,0,13,0,64
Stowe,,,483,1,120,1,605
Strafford,,,213,2,26,0,241
Stratton,,,8,0,0,0,8
Sudbury,,,62,0,18,0,80
Sunderland,,,130,0,24,0,154
Sutton,,,31,0,5,0,36
Swanton,,,291,0,32,0,323
Thetford,,,406,3,75,0,484
Tinmouth,,,60,1,8,0,69
Topsham,,,54,0,10,0,64
Townshend,,,124,0,26,0,150
Troy,,,79,0,15,0,94
Tunbridge,,,120,2,24,0,146
Underhill,,,371,5,47,0,423
Vergennes,,,276,0,40,0,316
Vernon,,,114,0,24,0,138
Vershire,,,70,0,10,0,80
Victory,,,5,0,1,0,6
Waitsfield,,,252,1,55,0,308
Walden,,,75,0,12,0,87
Wallingford,,,158,2,20,0,180
Waltham,,,79,0,11,0,90
Wardsboro,,,79,1,5,0,85
Warren,,,225,1,62,2,290
Washington,,,60,0,15,0,75
Waterbury,,,603,4,95,0,702
Waterford,,,70,0,12,0,82
Waterville,,,74,0,21,0,95
Weathersfield,,,195,1,28,0,224
Wells,,,59,0,6,0,65
"W. Fairlee",,,42,0,8,0,50
"W. Haven",,,14,0,2,0,16
"W. Rutland",,,85,0,8,0,93
"W. Windsor",,,148,0,38,0,186
Westfield,,,64,0,6,0,70
Westford,,,199,3,32,0,234
Westminster,,,468,0,93,3,564
Westmore,,,30,0,9,0,39
Weston,,,74,0,20,0,94
Weybridge,,,155,2,27,0,184
Wheelock,,,56,0,8,0,64
Whiting,,,47,0,7,0,54
Whitingham,,,77,0,15,0,92
Williamstown,,,141,0,18,1,160
Williston,,,992,5,165,1,"1,163"
Wilmington,,,129,0,26,0,155
Windham,,,35,0,10,0,45
Windsor,,,375,2,50,0,427
Winhall,,,67,1,18,0,86
Winooski,,,884,6,174,0,"1,064"
Wolcott,,,122,4,23,0,149
Woodbury,,,104,3,21,0,128
Woodford,,,45,1,11,0,57
Woodstock,,,360,3,99,0,462
Worcester,,,175,1,29,0,205
TOTALS,,,"58,714",354,"10,914",25,"70,007"
