City/Town,,,"Tim Ashe","Virginia ""Ginny"" Lyons","Debbie Ingram","Michael Sirotkin","Phil Baruth","Christopher A. Pearson","John C. Gifford","Tom Licata",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Progressive,Democratic,Democratic,Democratic,Democratic/Progressive,Progressive/Democratic,Republican,Independent
Bolton,,,389,379,348,314,332,286,269,166,4,"1,599",12,"4,098"
Burlington,,,"12,776","10,942","11,052","9,975","11,229","9,825","3,531","4,198",321,"40,865",66,"114,780"
Charlotte,,,"1,511","1,483","1,365","1,367","1,324","1,036",884,616,8,"6,133",11,"15,738"
Essex,,,"6,398","6,035","5,807","5,444","5,069","4,132","4,686","2,742",169,"27,648",12,"68,142"
Hinesburg,,,"1,601","1,545","1,491","1,394","1,328","1,110",909,592,28,"6,238",0,"16,236"
Jericho,,,"1,896","1,811","1,795","1,597","1,608","1,403","1,333",785,40,"7,785",5,"20,058"
Milton,,,"2,308","2,166","1,936","1,696","1,719","1,362","3,040","1,182",66,"15,533",12,"31,020"
Richmond,,,"1,553","1,539","1,426","1,318","1,330","1,109",857,538,25,"5,683",6,"15,384"
Shelburne,,,"2,824","2,833","2,684","2,608","2,472","1,974","1,674","1,182",20,"11,062",1,"29,334"
"S. Burlington",,,"6,099","5,633","5,669","6,030","5,181","4,154","3,636","2,317",64,"24,560",149,"63,492"
"St. George",,,184,209,189,160,156,124,148,72,1,935,0,"2,178"
Underhill,,,"1,122","1,050","1,039",983,"1,003",836,772,430,17,"4,697",3,"11,952"
Westford,,,692,635,607,560,591,476,553,318,16,"3,238",0,"7,686"
Williston,,,"3,048","3,322","3,324","2,646","2,481","1,963","2,281","1,247",9,"13,870",63,"34,254"
Winooski,,,"1,896","1,641","1,735","1,493","1,630","1,402",773,636,30,"7,396",46,"18,678"
TOTALS,,,"44,297","41,223","40,467","37,585","37,453","31,192","25,346","17,021",818,"177,242",386,"453,030"
