City/Town,Ward,Pct,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,67,3,67,0,137
Albany,,,43,5,34,0,82
Alburgh,,,71,20,38,0,129
Andover,,,24,2,19,0,45
Arlington,,,55,2,43,0,100
Athens,,,17,0,13,0,30
Bakersfield,,,35,13,44,0,92
Baltimore,,,13,1,10,0,24
Barnard,,,36,1,35,0,72
Barnet,,,58,10,64,0,132
"Barre City",,,231,13,183,0,427
"Barre Town",,,390,47,293,0,730
Barton,,,96,26,110,0,232
Belvidere,,,17,0,18,0,35
Bennington,-,"Bennington 2-1",75,8,96,0,179
Bennington,-,"Bennington 2-2",100,10,90,0,200
Benson,,,48,2,37,0,87
Berkshire,,,60,16,52,0,128
Berlin,,,110,6,146,0,262
Bethel,,,44,17,70,0,131
Bloomfield,,,8,1,3,0,12
Bolton,,,34,1,31,0,66
Bradford,,,44,6,60,0,110
Braintree,,,38,3,56,0,97
Brandon,,,117,7,132,0,256
Brattleboro,-,"Windham 2-1",39,0,42,0,81
Brattleboro,-,"Windham 2-2",25,1,25,0,51
Brattleboro,-,"Windham 2-3",24,3,26,0,53
Bridgewater,,,24,9,29,0,62
Bridport,,,46,4,58,0,108
Brighton,,,49,6,49,0,104
Bristol,,,113,4,61,0,178
Brookfield,,,44,5,63,0,112
Brookline,,,8,0,16,0,24
Brownington,,,37,5,41,0,83
Brunswick,,,6,4,3,0,13
Burke,,,54,1,50,0,105
Burlington,-,"Chittenden 6-1",170,21,185,0,376
Burlington,-,"Chittenden 6-2",49,3,67,0,119
Burlington,-,"Chittenden 6-3",34,4,54,0,92
Burlington,-,"Chittenden 6-4",23,3,32,0,58
Burlington,-,"Chittenden 6-5",87,5,134,0,226
Burlington,-,"Chittenden 6-6",8,3,25,0,36
Burlington,-,"Chittenden 6-7",1,0,3,0,4
Cabot,,,67,0,88,0,155
Calais,,,39,4,52,0,95
Cambridge,,,97,4,105,0,206
Canaan,,,33,5,33,0,71
Castleton,,,165,1,158,0,324
Cavendish,,,52,3,48,0,103
Charleston,,,29,6,27,0,62
Charlotte,,,68,4,120,1,193
Chelsea,,,52,6,52,0,110
Chester,,,70,2,107,0,179
Chittenden,,,81,2,75,0,158
Clarendon,,,118,1,111,0,230
Colchester,-,"Chittenden 9-1",137,7,151,0,295
Colchester,-,"Chittenden 9-2",232,30,336,1,599
Concord,,,46,1,40,0,87
Corinth,,,42,4,41,1,88
Cornwall,,,23,3,42,0,68
Coventry,,,55,30,45,2,132
Craftsbury,,,26,9,27,0,62
Danby,,,84,4,51,0,139
Danville,,,86,7,106,0,199
Derby,,,244,37,245,0,526
Dorset,,,57,4,62,0,123
Dover,,,44,2,43,0,89
Dummerston,,,39,1,32,0,72
Duxbury,,,33,7,64,0,104
"E. Haven",,,11,2,11,0,24
"E. Montpelier",,,65,3,77,0,145
Eden,,,37,7,31,0,75
Elmore,,,28,2,27,0,57
Enosburgh,,,127,12,84,0,223
Essex,-,"Chittenden 8-1",163,13,213,4,393
Essex,-,"Chittenden 8-2",206,10,227,0,443
Essex,-,"Chittenden 8-3",50,3,60,1,114
"Fair Haven",,,123,8,104,0,235
Fairfax,,,178,16,181,0,375
Fairfield,,,78,21,68,0,167
Fairlee,,,37,1,29,0,67
Fayston,,,25,5,35,0,65
Ferrisburgh,,,73,3,99,0,175
Fletcher,,,32,3,40,0,75
Franklin,,,60,25,44,0,129
Georgia,,,160,11,141,0,312
Glover,,,25,7,38,0,70
Goshen,,,11,4,8,0,23
Grafton,,,21,1,31,0,53
Granby,,,6,1,10,0,17
"Grand Isle",,,63,13,82,0,158
Granville,,,1,0,1,0,2
Greensboro,,,10,1,31,0,42
Groton,,,86,1,74,0,161
Guildhall,,,17,3,12,0,32
Guilford,,,18,1,50,0,69
Halifax,,,24,0,22,0,46
Hancock,,,3,3,5,0,11
Hardwick,,,64,11,69,0,144
Hartford,-,"Windsor 4-1",36,0,59,0,95
Hartford,-,"Windsor 4-2",100,7,126,0,233
Hartland,,,78,3,83,0,164
Highgate,,,109,39,84,2,234
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",83,3,94,0,180
Holland,,,38,3,37,0,78
Hubbardton,,,25,1,45,0,71
Huntington,,,29,2,34,0,65
"Hyde Park",,,76,23,97,0,196
Ira,,,20,4,17,0,41
Irasburg,,,47,18,42,0,107
"Isle La Motte",,,13,2,10,0,25
Jamaica,,,13,1,17,0,31
Jay,,,13,3,11,0,27
Jericho,,,130,3,174,0,307
Johnson,,,106,4,113,0,223
Killington,,,52,3,74,0,129
Kirby,,,16,2,21,0,39
Landgrove,,,6,0,9,0,15
Leicester,,,31,0,34,0,65
Lemington,,,4,0,4,0,8
Lincoln,,,33,4,34,0,71
Londonderry,,,43,2,50,0,95
Lowell,,,50,4,29,0,83
Ludlow,,,69,5,72,0,146
Lunenburg,,,64,7,41,0,112
Lyndon,,,163,17,152,1,333
Maidstone,,,10,4,13,0,27
Manchester,,,119,16,112,0,247
Marlboro,,,17,1,10,0,28
Marshfield,,,33,4,42,0,79
Mendon,,,64,1,76,0,141
Middlebury,,,126,14,161,0,301
Middlesex,,,41,3,57,0,101
"Middletown Springs",,,55,1,47,0,103
Milton,-,"Chittenden 10",378,24,389,0,791
Milton,-,"Grand Isle-Chittenden",58,1,91,0,150
Monkton,,,50,5,50,0,105
Montgomery,,,36,9,28,0,73
