City/Town,,,"Gerald Malloy","Christina Nolan","Myers Mermel",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,54,61,19,1,7,0,142
Albany,,,33,30,17,1,9,0,90
Alburgh,,,36,48,18,1,7,0,110
Andover,,,33,5,13,0,0,1,52
Arlington,,,58,27,37,2,4,0,128
Athens,,,15,3,3,0,1,0,22
Bakersfield,,,24,23,15,4,5,0,71
Baltimore,,,14,4,5,0,0,0,23
Barnard,,,18,9,7,0,0,0,34
Barnet,,,51,49,42,2,4,0,148
"Barre City",,,150,178,62,15,26,0,431
"Barre Town",,,197,322,110,24,39,2,694
Barton,,,46,36,10,5,7,0,104
Belvidere,,,6,9,6,0,3,0,24
Bennington,,,228,103,145,10,43,0,529
Benson,,,26,31,13,0,4,0,74
Berkshire,,,46,26,14,4,2,0,92
Berlin,,,46,86,23,3,16,0,174
Bethel,,,18,19,14,2,2,0,55
Bloomfield,,,8,4,1,0,0,0,13
Bolton,,,17,21,5,0,0,0,43
Bradford,,,92,19,18,1,5,0,135
Braintree,,,34,20,16,1,8,0,79
Brandon,,,82,65,39,3,4,0,193
Brattleboro,,,85,81,59,5,22,0,252
Bridgewater,,,28,15,6,0,6,0,55
Bridport,,,70,45,25,2,9,0,151
Brighton,,,45,26,9,3,2,0,85
Bristol,,,81,79,27,1,16,1,205
Brookfield,,,41,37,17,2,3,0,100
Brookline,,,11,8,4,0,0,0,23
Brownington,,,16,18,11,2,2,0,49
Brunswick,,,4,2,5,0,1,0,12
Burke,,,40,50,33,0,13,0,136
Burlington,,,133,347,61,7,27,0,575
Cabot,,,52,24,11,0,7,0,94
Calais,,,12,32,12,1,3,0,60
Cambridge,,,69,74,22,3,7,0,175
Canaan,,,21,25,13,1,1,0,61
Castleton,,,134,88,59,1,13,1,296
Cavendish,,,61,12,6,0,6,0,85
Charleston,,,30,20,15,0,4,0,69
Charlotte,,,29,90,27,5,13,0,164
Chelsea,,,34,34,16,0,2,0,86
Chester,,,117,40,28,1,6,0,192
Chittenden,,,43,34,22,4,4,0,107
Clarendon,,,109,52,58,0,7,0,226
Colchester,,,213,367,88,4,16,1,689
Concord,,,29,28,19,1,5,0,82
Corinth,,,29,16,13,0,0,0,58
Cornwall,,,28,16,5,3,5,0,57
Coventry,,,19,21,13,0,6,0,59
Craftsbury,,,17,23,13,1,4,0,58
Danby,,,37,22,35,0,7,0,101
Danville,,,54,54,28,1,13,0,150
Derby,,,94,114,61,2,18,0,289
Dorset,,,31,27,36,2,7,0,103
Dover,,,33,17,15,2,4,0,71
Dummerston,,,29,17,24,0,9,0,79
Duxbury,,,28,35,8,0,5,0,76
"E. Haven",,,6,12,2,3,0,0,23
"E. Montpelier",,,33,57,10,2,2,0,104
Eden,,,18,22,11,4,4,0,59
Elmore,,,12,20,10,0,2,0,44
Enosburgh,,,69,78,24,8,31,0,210
Essex,,,248,224,60,2,24,0,558
"Essex Junction",,,128,168,57,3,20,0,376
"Fair Haven",,,62,56,39,2,13,0,172
Fairfax,,,131,124,43,2,8,0,308
Fairfield,,,41,39,21,5,5,0,111
Fairlee,,,24,7,18,1,4,0,54
Fayston,,,12,17,6,1,4,0,40
Ferrisburgh,,,58,82,33,0,10,0,183
Fletcher,,,26,33,13,0,1,0,73
Franklin,,,55,37,11,9,4,0,116
Georgia,,,146,136,33,4,12,0,331
Glover,,,22,21,11,2,9,0,65
Goshen,,,10,5,6,1,1,0,23
Grafton,,,22,8,10,0,7,0,47
Granby,,,9,2,2,2,4,0,19
"Grand Isle",,,72,75,29,1,15,0,192
Granville,,,1,1,0,1,3,0,6
Greensboro,,,9,10,8,1,4,0,32
Groton,,,41,17,10,1,5,0,74
Guildhall,,,12,5,2,0,2,0,21
Guilford,,,31,18,22,0,2,0,73
Halifax,,,30,7,13,1,1,0,52
Hancock,,,2,13,3,0,0,0,18
Hardwick,,,31,36,11,1,4,0,83
Hartford,,,178,99,46,7,19,1,350
Hartland,,,77,40,25,1,7,0,150
Highgate,,,86,90,45,13,8,0,242
Hinesburg,,,45,78,23,1,8,0,155
Holland,,,16,22,7,0,6,0,51
Hubbardton,,,19,13,14,0,1,0,47
Huntington,,,51,65,17,3,7,0,143
"Hyde Park",,,52,70,20,6,16,0,164
Ira,,,16,9,12,0,7,0,44
Irasburg,,,36,30,19,3,6,0,94
"Isle La Motte",,,22,18,3,0,5,0,48
Jamaica,,,7,3,6,1,2,0,19
Jay,,,13,15,9,0,1,0,38
Jericho,,,114,106,37,4,10,0,271
Johnson,,,38,32,23,0,5,0,98
Killington,,,23,14,17,3,6,0,63
Kirby,,,9,16,8,0,5,0,38
Landgrove,,,2,1,0,0,2,0,5
Leicester,,,22,23,9,1,3,0,58
Lemington,,,3,0,1,0,0,0,4
Lincoln,,,21,30,7,0,7,0,65
Londonderry,,,23,14,12,3,5,0,57
Lowell,,,28,29,27,1,4,0,89
Ludlow,,,48,38,13,2,5,0,106
Lunenburg,,,28,21,18,2,8,0,77
Lyndon,,,139,116,59,6,33,0,353
Maidstone,,,13,13,0,5,3,0,34
Manchester,,,73,40,61,3,10,0,187
Marlboro,,,13,4,6,0,1,1,25
Marshfield,,,41,23,15,1,4,0,84
Mendon,,,24,50,20,0,3,1,98
Middlebury,,,93,103,42,7,38,0,283
Middlesex,,,18,29,13,0,8,0,68
"Middletown Springs",,,36,14,26,1,11,0,88
Milton,,,268,329,87,3,43,0,730
Monkton,,,56,46,31,0,7,0,140
