City/Town,,,"Silas H. Jenison","Paul Dillingham, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic
Acton,,,24,2,0,0,26
Addison,,,166,40,0,0,206
Albany,,,67,97,4,0,168
Alburgh,,,149,57,0,0,206
Andover,,,140,37,0,0,177
Arlington,,,154,63,0,0,217
Athens,,,38,48,0,0,86
Bakersfield,,,120,110,0,0,230
Baltimore,,,31,0,0,0,31
Barnard,,,196,186,1,0,383
Barnet,,,216,148,0,0,364
Barton,,,103,82,1,0,186
Belvidere,,,11,22,0,0,33
Bennington,,,413,334,0,0,747
Benson,,,155,108,0,0,263
Berkshire,,,152,109,0,0,261
Berlin,,,170,150,1,0,321
Bethel,,,243,149,0,0,392
Bloomfield,,,5,35,0,0,40
Bolton,,,20,74,0,0,94
Bradford,,,186,173,0,0,359
Braintree,,,154,100,0,0,254
Brandon,,,301,135,0,0,436
Brattleboro,,,393,136,0,0,529
Bridgewater,,,203,124,0,0,327
Bridport,,,232,56,0,0,288
Brighton,,,17,18,0,0,35
Bristol,,,158,100,0,0,258
Brookfield,,,222,139,0,0,361
Brookline,,,35,25,1,0,61
Brownington,,,83,19,0,0,102
Brunswick,,,7,16,0,0,23
Burke,,,166,57,0,0,223
Burlington,,,396,303,0,0,699
Cabot,,,121,173,0,0,294
Calais,,,62,223,0,0,285
Cambridge,,,170,210,0,0,380
Canaan,,,27,63,0,0,90
Castleton,,,250,110,0,0,360
Cavendish,,,288,20,0,0,308
Charleston,,,83,61,0,0,144
Charlotte,,,195,27,1,0,223
Chelsea,,,200,240,0,0,440
Chester,,,286,225,0,0,511
Chittenden,,,72,50,0,0,122
Clarendon,,,205,100,0,0,305
Colchester,,,126,137,0,0,263
Concord,,,130,56,0,0,186
Corinth,,,184,226,0,0,410
Cornwall,,,152,31,1,0,184
Coventry,,,121,13,0,0,134
Craftsbury,,,111,77,0,0,188
Danby,,,154,125,0,0,279
Danville,,,211,298,0,0,509
Derby,,,179,120,0,0,299
Dorset,,,175,130,2,0,307
Dover,,,64,88,0,0,152
Dummerston,,,178,86,0,0,264
Duxbury,,,75,54,0,0,129
Eden,,,77,51,0,0,128
Elmore,,,37,41,6,0,84
Enosburgh,,,215,80,0,0,295
Essex,,,140,185,0,0,325
"Fair Haven",,,96,24,0,0,120
Fairfax,,,210,153,0,0,363
Fairfield,,,172,233,0,0,405
Fairlee,,,74,69,0,0,143
Fayston,,,19,91,0,0,110
Ferrisburgh,,,246,45,0,0,291
Fletcher,,,87,84,0,0,171
Franklin,,,151,80,0,0,231
Georgia,,,224,63,0,0,287
Glastenbury,,,175,10,0,0,185
Glover,,,109,108,0,0,217
Goshen,,,90,28,0,0,118
Grafton,,,168,84,0,0,252
Granby,,,21,14,0,0,35
"Grand Isle",,,83,22,0,0,105
Granville,,,91,35,0,0,126
Greensboro,,,88,71,0,0,159
Groton,,,88,95,0,0,183
Guildhall,,,61,35,0,0,96
Guilford,,,209,116,0,0,325
Halifax,,,189,72,0,0,261
Hancock,,,54,40,0,0,94
Hardwick,,,94,161,0,0,255
Hartford,,,326,96,0,0,422
Hartland,,,338,168,0,0,506
Highgate,,,184,157,0,0,341
Hinesburg,,,223,77,0,0,300
Holland,,,49,39,0,0,88
Hubbardton,,,113,38,0,0,151
Huntington,,,131,72,0,0,203
"Hyde Park",,,84,135,0,0,219
Ira,,,69,26,0,0,95
Irasburg,,,114,67,0,0,181
"Isle La Motte",,,17,46,0,0,63
Jamaica,,,194,104,0,0,298
Jay,,,12,38,0,0,50
Jericho,,,207,122,0,0,329
Johnson,,,120,163,0,0,283
Kirby,,,68,48,0,0,116
Landgrove,,,52,23,0,0,75
Leicester,,,104,27,0,0,131
Lemington,,,14,13,0,0,27
Lincoln,,,100,46,0,0,146
Londonderry,,,178,63,0,0,241
Ludlow,,,256,20,0,0,276
Lunenburg,,,139,116,0,0,255
Lyndon,,,172,201,0,0,373
Maidstone,,,20,35,0,0,55
Manchester,,,195,159,0,0,354
Mansfield,,,8,37,1,0,46
Marlboro,,,129,71,0,0,200
Marshfield,,,127,118,0,0,245
Mendon,,,58,58,0,0,116
Middlebury,,,316,190,1,0,507
Middlesex,,,142,97,0,0,239
"Middletown Springs",,,153,126,0,0,279
