City/Town,,,"Peter Smith","John H. Carnahan","Stephen S. Murray","Artih Dubois-Foster","Albert R. Reil",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Citizens,"Liberty Union"
Addison,,,343,67,3,5,0,1,0,419
Albany,,,222,83,9,7,2,0,0,323
Alburgh,,,307,188,8,7,7,1,0,518
Andover,,,122,61,2,3,5,0,0,193
Arlington,,,674,380,15,8,7,0,0,"1,084"
Athens,,,63,42,4,3,0,0,0,112
Bakersfield,,,225,145,9,10,3,0,0,392
Baltimore,,,48,39,0,3,1,0,0,91
Barnard,,,315,96,3,6,1,2,0,423
Barnet,,,431,125,8,28,6,1,0,599
"Barre City",,,"2,641","1,299",47,18,22,16,0,"4,043"
"Barre Town",,,"2,359",885,33,15,5,2,0,"3,299"
Barton,,,755,255,10,26,8,0,0,"1,054"
Belvidere,,,66,24,4,3,0,0,0,97
Bennington,,,"2,272","2,370",333,260,42,2,0,"5,279"
Benson,,,200,72,5,2,4,0,0,283
Berkshire,,,243,116,8,3,2,1,0,373
Berlin,,,807,226,5,3,2,2,0,"1,045"
Bethel,,,494,222,12,9,4,0,0,741
Bloomfield,,,47,24,0,4,0,0,0,75
Bolton,,,193,74,5,4,8,0,0,284
Bradford,,,657,245,15,11,7,2,0,937
Braintree,,,332,95,6,4,3,0,0,440
Brandon,,,846,470,11,11,11,0,0,"1,349"
Brattleboro,,,"1,762","3,373",82,31,37,2,0,"5,287"
Bridgewater,,,254,89,9,5,1,0,0,358
Bridport,,,299,150,5,4,2,2,0,462
Brighton,,,356,187,9,16,3,0,0,571
Bristol,,,837,382,20,13,7,0,0,"1,259"
Brookfield,,,319,116,5,3,2,0,0,445
Brookline,,,104,60,3,0,2,0,0,169
Brownington,,,162,86,8,7,5,0,0,268
Brunswick,,,27,13,0,1,0,0,0,41
Burke,,,322,139,8,22,3,0,0,494
Burlington,,,"8,364","7,281",382,508,186,58,0,"16,779"
Cabot,,,282,108,10,12,5,5,0,422
Calais,,,475,183,8,9,6,0,0,681
Cambridge,,,634,234,22,14,8,3,0,915
Canaan,,,210,93,2,22,1,0,0,328
Castleton,,,815,470,11,16,8,2,0,"1,322"
Cavendish,,,370,192,4,15,5,0,0,586
Charleston,,,209,95,4,12,8,1,0,329
Charlotte,,,943,367,21,17,10,1,0,"1,359"
Chelsea,,,411,144,6,4,5,0,0,570
Chester,,,812,409,17,10,11,3,0,"1,262"
Chittenden,,,201,131,8,10,5,0,0,355
Clarendon,,,702,218,20,12,5,0,0,957
Colchester,,,"2,686","1,424",223,105,28,2,0,"4,468"
Concord,,,253,88,0,17,2,0,0,360
Corinth,,,286,115,7,10,9,0,0,427
Cornwall,,,338,173,6,8,3,0,0,528
Coventry,,,189,45,1,3,0,0,0,238
Craftsbury,,,233,106,3,12,23,1,0,378
Danby,,,259,85,18,6,3,0,0,371
Danville,,,620,173,10,28,1,0,0,832
Derby,,,"1,021",434,20,15,10,0,0,"1,500"
Dorset,,,709,234,11,7,1,2,0,964
Dover,,,251,169,13,4,3,0,0,440
Dummerston,,,349,462,4,8,9,0,0,832
Duxbury,,,258,90,3,5,10,0,0,366
"E. Haven",,,70,31,1,6,0,0,0,108
"E. Montpelier",,,867,251,13,10,5,1,0,"1,147"
Eden,,,155,72,3,5,2,0,0,237
Elmore,,,156,50,2,4,11,1,0,224
Enosburgh,,,562,360,12,8,11,0,0,953
Essex,,,"4,447","1,772",116,36,20,10,0,"6,401"
"Fair Haven",,,676,326,12,8,9,1,0,"1,032"
Fairfax,,,607,248,15,9,10,0,0,889
Fairfield,,,287,310,11,16,12,0,0,636
Fairlee,,,229,111,5,7,3,0,0,355
Fayston,,,258,101,5,3,3,1,0,371
Ferrisburgh,,,637,238,20,8,9,0,0,912
Fletcher,,,175,74,11,11,14,0,0,285
Franklin,,,346,146,3,4,2,0,0,501
Georgia,,,779,299,23,11,5,1,0,"1,118"
Glover,,,252,92,7,7,6,0,0,364
Goshen,,,63,35,2,3,1,0,0,104
Grafton,,,202,109,7,1,1,1,0,321
Granby,,,33,8,0,0,0,0,0,41
"Grand Isle",,,467,269,10,7,5,0,0,758
Granville,,,69,23,3,0,2,0,0,97
Greensboro,,,225,95,11,8,4,0,0,343
Groton,,,231,61,6,5,2,1,0,306
