City/Town,Ward,Pct,"John McClaughry",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,162,0,0,162
Albany,,,57,0,0,57
Alburgh,,,49,0,0,49
Andover,,,44,0,0,44
Arlington,,,132,0,0,132
Athens,,,28,0,0,28
Bakersfield,,,37,0,0,37
Baltimore,,,8,0,0,8
Barnard,,,54,0,0,54
Barnet,,,181,0,0,181
"Barre City",-,"Washington 4-1",315,0,0,315
"Barre City",-,"Washington 4-2",266,0,0,266
"Barre Town",,,435,0,0,435
Barton,-,"Barton Memorial",131,0,0,131
Barton,-,"Orleans Memorial",59,0,0,59
Belvidere,,,25,0,0,25
Bennington,-,"Bennington 2-1",118,0,0,118
Bennington,-,"Bennington 2-1 Nb",22,0,0,22
Bennington,-,"Bennington 2-2",31,0,0,31
Bennington,-,"Bennington 2-3",143,0,0,143
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,128,0,0,128
Berkshire,,,55,0,0,55
Berlin,,,204,0,0,204
Bethel,,,73,0,0,73
Bloomfield,,,6,0,0,6
Bolton,,,29,0,0,29
Bradford,,,98,0,0,98
Braintree,,,75,0,0,75
Brandon,,,114,0,0,114
Brattleboro,-,"Windham 2-1",134,0,0,134
Brattleboro,-,"Windham 2-2",102,0,0,102
Brattleboro,-,"Windham 2-3",105,0,0,105
Bridgewater,,,36,0,0,36
Bridport,,,121,0,0,121
Brighton,,,237,0,0,237
Bristol,,,140,0,0,140
Brookfield,,,76,0,0,76
Brookline,,,22,0,0,22
Brownington,,,28,0,0,28
Brunswick,,,10,0,0,10
Burke,,,94,0,0,94
Burlington,-,"Chittenden 7-1 Ward 5",193,0,0,193
Burlington,-,"Chittenden 7-1 Ward 6",44,0,0,44
Burlington,-,"Chittenden 7-2 Ward 2",22,0,0,22
Burlington,-,"Chittenden 7-2 Ward 3",53,0,0,53
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 6",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 1",121,0,0,121
Burlington,-,"Chittenden 7-3 Ward 6",8,0,0,8
Burlington,-,"Chittenden 7-4 Ward 2",24,0,0,24
Burlington,-,"Chittenden 7-5 Ward 3",11,0,0,11
Burlington,-,"Chittenden 7-5 Ward 4",146,0,0,146
Burlington,-,"Chittenden 7-6 Ward 4",338,0,0,338
Burlington,-,"Chittenden 7-7 Ward 6",132,0,0,132
Cabot,,,51,0,0,51
Calais,,,97,0,0,97
Cambridge,,,110,0,0,110
Canaan,,,44,0,0,44
Castleton,,,270,0,0,270
Cavendish,,,85,0,0,85
Charleston,,,36,0,0,36
Charlotte,,,133,0,0,133
Chelsea,,,106,0,0,106
Chester,,,191,0,0,191
Chittenden,,,102,0,0,102
Clarendon,,,176,0,0,176
Colchester,-,"Chittenden 1-1",186,0,0,186
Colchester,-,"Chittenden 1-2",182,0,0,182
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,69,0,0,69
Corinth,,,33,0,0,33
Cornwall,,,70,0,0,70
Coventry,,,26,0,0,26
Craftsbury,,,60,0,0,60
Danby,,,54,0,0,54
Danville,,,144,0,0,144
Derby,,,146,0,0,146
Dorset,,,135,0,0,135
Dover,,,110,0,0,110
Dummerston,,,97,0,0,97
Duxbury,,,46,0,0,46
"E. Haven",,,24,0,0,24
"E. Montpelier",,,193,0,0,193
Eden,,,30,0,0,30
Elmore,,,31,0,0,31
Enosburgh,,,124,0,0,124
Essex,-,"Chittenden 2-1",256,0,0,256
Essex,-,"Chittenden 2-3",37,0,0,37
Essex,-,"Chittenden 2-4",326,0,0,326
"Fair Haven",,,290,0,0,290
Fairfax,,,154,0,0,154
Fairfield,,,31,0,0,31
Fairlee,,,39,0,0,39
Fayston,,,34,0,0,34
Ferrisburgh,,,187,0,0,187
Fletcher,,,38,0,0,38
Franklin,,,179,0,0,179
Georgia,,,135,0,0,135
Glover,,,67,0,0,67
Goshen,,,17,0,0,17
Grafton,,,51,0,0,51
Granby,,,12,0,0,12
"Grand Isle",,,169,0,0,169
Granville,,,12,0,0,12
Greensboro,,,30,0,0,30
Groton,,,86,0,0,86
Guildhall,,,32,0,0,32
Guilford,,,75,0,0,75
Halifax,,,31,0,0,31
Hancock,,,17,0,0,17
Hardwick,,,58,0,0,58
Hartford,-,"Windsor 2-1",76,0,0,76
Hartford,-,"Windsor 2-2",171,0,0,171
Hartland,,,123,0,0,123
Highgate,,,178,0,0,178
Hinesburg,,,164,0,0,164
Holland,,,21,0,0,21
Hubbardton,,,25,0,0,25
Huntington,,,49,0,0,49
"Hyde Park",,,89,0,0,89
Ira,,,43,0,0,43
Irasburg,,,32,0,0,32
"Isle La Motte",,,23,0,0,23
Jamaica,,,117,0,0,117
Jay,,,23,0,0,23
Jericho,,,150,0,0,150
Johnson,,,70,0,0,70
Kirby,,,35,0,0,35
Landgrove,,,34,0,0,34
Leicester,,,57,0,0,57
Lemington,,,10,0,0,10
Lincoln,,,66,0,0,66
Londonderry,,,285,0,0,285
Lowell,,,42,0,0,42
Ludlow,,,104,0,0,104
Lunenburg,-,"Comm. Hall",46,0,0,46
Lunenburg,-,Gilman,23,0,0,23
Lyndon,,,265,0,0,265
Maidstone,,,15,0,0,15
Manchester,,,171,0,0,171
Marlboro,,,36,0,0,36
Marshfield,,,91,0,0,91
Mendon,,,94,0,0,94
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",312,0,0,312
Middlesex,,,61,0,0,61
"Middletown Springs",,,35,0,0,35
Milton,-,"Chittenden 2-2",557,0,0,557
Milton,-,"Chittenden 2-3",68,0,0,68
Monkton,,,58,0,0,58
Montgomery,,,35,0,0,35
Montpelier,-,"Washington 5",509,0,0,509
Montpelier,-,"Washington-Lamoille 1-1",25,0,0,25
Moretown,,,68,0,0,68
Morgan,,,51,0,0,51
Morristown,,,170,0,0,170
"Mount Holly",,,68,0,0,68
"Mount Tabor",,,9,0,0,9
"New Haven",,,85,0,0,85
Newark,,,24,0,0,24
Newbury,-,"Center Town House",44,0,0,44
Newbury,-,"Town Office",74,0,0,74
Newbury,-,"West River Village",60,0,0,60
Newfane,,,166,0,0,166
"Newport City",,,228,0,0,228
"Newport Town",,,45,0,0,45
"N. Hero",,,74,0,0,74
Northfield,,,230,0,0,230
Norton,,,15,0,0,15
Norwich,,,125,0,0,125
Orange,,,94,0,0,94
Orwell,,,118,0,0,118
Panton,,,78,0,0,78
Pawlet,,,153,0,0,153
Peacham,,,87,0,0,87
Peru,,,38,0,0,38
Pittsfield,,,24,0,0,24
Pittsford,,,135,0,0,135
Plainfield,,,74,0,0,74
Plymouth,,,39,0,0,39
Pomfret,,,48,0,0,48
Poultney,,,127,0,0,127
Pownal,,,36,0,0,36
Proctor,,,122,0,0,122
Putney,,,57,0,0,57
Randolph,-,Chandler,215,0,0,215
Randolph,-,"East Randolph",49,0,0,49
Reading,,,34,0,0,34
Readsboro,,,21,0,0,21
Richford,,,132,0,0,132
Richmond,,,177,0,0,177
Ripton,,,24,0,0,24
Rochester,,,91,0,0,91
Rockingham,,,184,0,0,184
Roxbury,,,33,0,0,33
Royalton,,,80,0,0,80
Rupert,,,55,0,0,55
"Rutland City",-,"Rutland 6-1 Ward 1",365,0,0,365
"Rutland City",-,"Rutland 6-2 Ward 2",192,0,0,192
"Rutland City",-,"Rutland 6-3 Ward 3a",107,0,0,107
"Rutland City",-,"Rutland 6-3 Ward 3b",92,0,0,92
"Rutland City",-,"Rutland 6-4 Ward 4",196,0,0,196
"Rutland Town",,,279,0,0,279
Ryegate,,,79,0,0,79
Salisbury,,,53,0,0,53
Sandgate,,,11,0,0,11
Searsburg,,,8,0,0,8
Shaftsbury,,,107,0,0,107
Sharon,,,36,0,0,36
Sheffield,,,85,0,0,85
Shelburne,-,"Chittenden 5-1",106,0,0,106
Shelburne,-,"Chittenden 5-3",27,0,0,27
Shelburne,-,"Chittenden 5-4",253,0,0,253
Sheldon,,,39,0,0,39
Sherburne,,,52,0,0,52
Shoreham,,,84,0,0,84
Shrewsbury,,,83,0,0,83
"S. Burlington",-,"Chittenden 7-10",235,0,0,235
"S. Burlington",-,"Chittenden 7-7",58,0,0,58
"S. Burlington",-,"Chittenden 7-8",254,0,0,254
"S. Burlington",-,"Chittenden 7-9",193,0,0,193
"S. Hero",,,179,0,0,179
Springfield,-,"Windsor 1-1",68,0,0,68
Springfield,-,"Windsor Ward 6",287,0,0,287
"St. Albans City",-,"Ward 1",58,0,0,58
"St. Albans City",-,"Ward 2",25,0,0,25
"St. Albans City",-,"Ward 3",13,0,0,13
"St. Albans City",-,"Ward 4",47,0,0,47
"St. Albans City",-,"Ward 5",45,0,0,45
