City/Town,,,"John McClaughry",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,162,0,0,162
Albany,,,57,0,0,57
Alburgh,,,49,0,0,49
Andover,,,44,0,0,44
Arlington,,,132,0,0,132
Athens,,,28,0,0,28
Bakersfield,,,37,0,0,37
Baltimore,,,8,0,0,8
Barnard,,,54,0,0,54
Barnet,,,181,0,0,181
"Barre City",,,581,0,0,581
"Barre Town",,,435,0,0,435
Barton,,,190,0,0,190
Belvidere,,,25,0,0,25
Bennington,,,314,0,0,314
Benson,,,128,0,0,128
Berkshire,,,55,0,0,55
Berlin,,,204,0,0,204
Bethel,,,73,0,0,73
Bloomfield,,,6,0,0,6
Bolton,,,29,0,0,29
Bradford,,,98,0,0,98
Braintree,,,75,0,0,75
Brandon,,,114,0,0,114
Brattleboro,,,341,0,0,341
Bridgewater,,,36,0,0,36
Bridport,,,121,0,0,121
Brighton,,,237,0,0,237
Bristol,,,140,0,0,140
Brookfield,,,76,0,0,76
Brookline,,,22,0,0,22
Brownington,,,28,0,0,28
Brunswick,,,10,0,0,10
Burke,,,94,0,0,94
Burlington,,,"1,097",0,0,"1,097"
Cabot,,,51,0,0,51
Calais,,,97,0,0,97
Cambridge,,,110,0,0,110
Canaan,,,44,0,0,44
Castleton,,,270,0,0,270
Cavendish,,,85,0,0,85
Charleston,,,36,0,0,36
Charlotte,,,133,0,0,133
Chelsea,,,106,0,0,106
Chester,,,191,0,0,191
Chittenden,,,102,0,0,102
Clarendon,,,176,0,0,176
Colchester,,,368,0,0,368
Concord,,,69,0,0,69
Corinth,,,33,0,0,33
Cornwall,,,70,0,0,70
Coventry,,,26,0,0,26
Craftsbury,,,60,0,0,60
Danby,,,54,0,0,54
Danville,,,144,0,0,144
Derby,,,146,0,0,146
Dorset,,,135,0,0,135
Dover,,,110,0,0,110
Dummerston,,,97,0,0,97
Duxbury,,,46,0,0,46
"E. Haven",,,24,0,0,24
"E. Montpelier",,,193,0,0,193
Eden,,,30,0,0,30
Elmore,,,31,0,0,31
Enosburgh,,,124,0,0,124
Essex,,,619,0,0,619
"Fair Haven",,,290,0,0,290
Fairfax,,,154,0,0,154
Fairfield,,,31,0,0,31
Fairlee,,,39,0,0,39
Fayston,,,34,0,0,34
Ferrisburgh,,,187,0,0,187
Fletcher,,,38,0,0,38
Franklin,,,179,0,0,179
Georgia,,,135,0,0,135
Glover,,,67,0,0,67
Goshen,,,17,0,0,17
Grafton,,,51,0,0,51
Granby,,,12,0,0,12
"Grand Isle",,,169,0,0,169
Granville,,,12,0,0,12
Greensboro,,,30,0,0,30
Groton,,,86,0,0,86
Guildhall,,,32,0,0,32
Guilford,,,75,0,0,75
Halifax,,,31,0,0,31
Hancock,,,17,0,0,17
Hardwick,,,58,0,0,58
Hartford,,,247,0,0,247
Hartland,,,123,0,0,123
Highgate,,,178,0,0,178
Hinesburg,,,164,0,0,164
Holland,,,21,0,0,21
Hubbardton,,,25,0,0,25
Huntington,,,49,0,0,49
"Hyde Park",,,89,0,0,89
Ira,,,43,0,0,43
Irasburg,,,32,0,0,32
"Isle La Motte",,,23,0,0,23
Jamaica,,,117,0,0,117
Jay,,,23,0,0,23
Jericho,,,150,0,0,150
Johnson,,,70,0,0,70
Kirby,,,35,0,0,35
Landgrove,,,34,0,0,34
Leicester,,,57,0,0,57
Lemington,,,10,0,0,10
Lincoln,,,66,0,0,66
Londonderry,,,285,0,0,285
Lowell,,,42,0,0,42
Ludlow,,,104,0,0,104
Lunenburg,,,69,0,0,69
Lyndon,,,265,0,0,265
Maidstone,,,15,0,0,15
Manchester,,,171,0,0,171
Marlboro,,,36,0,0,36
Marshfield,,,91,0,0,91
Mendon,,,94,0,0,94
Middlebury,,,312,0,0,312
Middlesex,,,61,0,0,61
"Middletown Springs",,,35,0,0,35
Milton,,,625,0,0,625
Monkton,,,58,0,0,58
Montgomery,,,35,0,0,35
Montpelier,,,534,0,0,534
