City/Town,,,"Bill Clinton","George Bush","Ross Perot","Andre Marrou","Lenora B. Fulani","John Hagelin","Howard Phillips","James Warren","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union","New Alliance/Liberty Union","Natural Law","Vermont Taxpayers","Socialist Workers","Freedom for LaRouche"
Addison,,,189,232,175,0,0,0,0,0,0,0,0,0,596
Albany,,,199,108,124,1,1,1,0,0,0,0,0,0,434
Alburgh,,,342,212,188,0,2,3,0,0,0,1,0,0,748
Andover,,,100,94,60,1,0,0,1,0,0,0,0,0,256
Arlington,,,536,493,284,3,2,2,2,0,0,0,0,0,"1,322"
Athens,,,48,53,37,0,0,0,0,0,0,2,0,0,140
Bakersfield,,,224,135,168,1,1,0,0,0,0,0,0,0,529
Baltimore,,,44,21,33,0,0,1,0,0,0,0,0,0,99
Barnard,,,241,184,124,2,0,0,0,0,0,2,0,0,553
Barnet,,,321,276,205,2,4,0,0,0,0,1,0,0,809
"Barre City",,,"1,807","1,508","1,035",4,3,0,0,1,1,4,0,0,"4,363"
"Barre Town",,,"1,412","1,568",855,2,0,1,2,0,1,2,0,0,"3,843"
Barton,,,512,413,368,19,1,5,0,0,0,0,0,0,"1,318"
Belvidere,,,41,48,34,0,0,0,0,0,0,0,0,0,123
Bennington,,,"3,646","2,151","1,536",11,12,2,5,0,0,9,0,0,"7,372"
Benson,,,162,140,136,1,0,0,0,0,1,4,0,0,444
Berkshire,,,211,162,183,1,0,0,0,1,0,0,0,0,558
Berlin,,,500,470,313,1,2,3,1,0,1,2,0,0,"1,293"
Bethel,,,430,248,221,0,5,1,0,1,0,1,0,0,907
Bloomfield,,,41,26,36,0,1,2,0,0,0,0,0,0,106
Bolton,,,203,163,136,0,0,1,0,0,0,0,0,0,503
Bradford,,,471,470,323,4,2,0,0,0,0,5,0,0,"1,275"
Braintree,,,227,163,162,3,1,1,1,0,0,0,0,0,558
Brandon,,,817,563,443,1,3,1,0,0,1,5,0,0,"1,834"
Brattleboro,,,"3,519","1,447",847,6,18,7,2,4,0,8,0,0,"5,858"
Bridgewater,,,206,163,110,0,0,0,0,0,0,0,0,0,479
Bridport,,,222,243,150,1,0,1,0,0,0,2,0,0,619
Brighton,,,290,251,217,1,0,0,2,0,0,1,0,0,762
Bristol,,,751,490,391,2,3,3,1,1,0,1,0,0,"1,643"
Brookfield,,,278,192,141,0,1,0,0,0,0,0,0,0,612
Brookline,,,99,59,58,0,0,0,0,0,0,1,0,0,217
Brownington,,,156,80,99,0,1,1,0,0,0,1,0,0,338
Brunswick,,,17,16,15,0,0,0,0,0,0,0,0,0,48
Burke,,,271,233,207,0,0,0,0,0,0,3,0,0,714
Burlington,,,"12,510","4,462","3,241",60,42,30,2,12,2,40,0,0,"20,401"
Cabot,,,258,165,138,1,0,1,0,0,0,0,0,0,563
Calais,,,521,207,179,4,1,2,0,1,0,0,0,0,915
Cambridge,,,597,398,423,1,0,1,0,1,0,3,0,0,"1,424"
Canaan,,,166,144,101,2,0,1,0,1,1,0,0,0,416
Castleton,,,778,625,468,0,3,1,3,0,0,1,0,0,"1,879"
Cavendish,,,296,235,192,1,1,4,0,0,1,2,0,0,732
Charleston,,,147,134,106,0,1,3,0,0,0,0,0,0,391
Charlotte,,,"1,043",507,397,9,2,3,0,3,0,4,0,0,"1,968"
Chelsea,,,261,242,142,1,2,0,1,0,0,1,0,0,650
Chester,,,677,494,381,3,1,2,0,0,0,1,0,0,"1,559"
Chittenden,,,229,236,165,1,1,3,0,0,0,0,0,0,635
Clarendon,,,450,543,337,0,1,1,1,2,2,4,0,0,"1,341"
Colchester,,,"2,966","1,997","1,739",9,7,5,4,1,0,9,0,0,"6,737"
Concord,,,172,176,165,1,0,0,0,0,0,0,0,0,514
Corinth,,,267,221,161,2,2,1,3,0,0,1,0,0,658
Cornwall,,,366,193,139,1,0,1,0,0,0,6,0,0,706
Coventry,,,125,118,122,1,0,0,0,0,0,0,0,0,366
Craftsbury,,,237,131,144,0,0,1,1,1,0,1,0,0,516
Danby,,,231,208,165,0,0,0,0,0,0,0,0,0,604
Danville,,,381,400,301,1,1,0,0,0,0,2,0,0,"1,086"
Derby,,,774,668,561,0,2,2,2,3,1,1,0,0,"2,014"
Dorset,,,445,482,248,2,0,1,0,1,0,4,0,0,"1,183"
Dover,,,259,218,142,2,0,3,0,0,0,2,0,0,626
Dummerston,,,568,284,183,1,1,4,0,0,1,2,0,0,"1,044"
Duxbury,,,258,131,117,0,1,0,1,0,0,0,0,0,508
"E. Haven",,,63,51,32,0,1,1,0,0,0,0,0,0,148
