City/Town,Ward,Pct,"Bill Clinton","George Bush","Ross Perot","Andre Marrou","Lenora B. Fulani","John Hagelin","Howard Phillips","James Warren","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union","New Alliance/Liberty Union","Natural Law","Vermont Taxpayers","Socialist Workers","Freedom for LaRouche"
Addison,,,189,232,175,0,0,0,0,0,0,0,0,0,596
Albany,,,199,108,124,1,1,1,0,0,0,0,0,0,434
Alburgh,,,342,212,188,0,2,3,0,0,0,1,0,0,748
Andover,,,100,94,60,1,0,0,1,0,0,0,0,0,256
Arlington,,,536,493,284,3,2,2,2,0,0,0,0,0,"1,322"
Athens,,,48,53,37,0,0,0,0,0,0,2,0,0,140
Bakersfield,,,224,135,168,1,1,0,0,0,0,0,0,0,529
Baltimore,,,44,21,33,0,0,1,0,0,0,0,0,0,99
Barnard,,,241,184,124,2,0,0,0,0,0,2,0,0,553
Barnet,,,321,276,205,2,4,0,0,0,0,1,0,0,809
"Barre City",-,"Washington 4-1",750,712,445,0,2,0,0,0,0,2,0,0,"1,911"
"Barre City",-,"Washington 4-2","1,057",796,590,4,1,0,0,1,1,2,0,0,"2,452"
"Barre Town",,,"1,412","1,568",855,2,0,1,2,0,1,2,0,0,"3,843"
Barton,-,"Barton Memorial",334,250,233,0,1,2,0,0,0,0,0,0,820
Barton,-,"Orleans Memorial",178,163,135,19,0,3,0,0,0,0,0,0,498
Belvidere,,,41,48,34,0,0,0,0,0,0,0,0,0,123
Bennington,-,"Bennington 2-1","1,100",699,557,5,4,0,2,0,0,3,0,0,"2,370"
Bennington,-,"Bennington 2-1 Nb",483,131,100,2,3,1,1,0,0,3,0,0,724
Bennington,-,"Bennington 2-2",435,290,241,0,1,0,0,0,0,0,0,0,967
Bennington,-,"Bennington 2-3","1,607","1,026",627,4,4,1,2,0,0,3,0,0,"3,274"
Bennington,-,"Bennington 2-4",21,5,11,0,0,0,0,0,0,0,0,0,37
Benson,,,162,140,136,1,0,0,0,0,1,4,0,0,444
Berkshire,,,211,162,183,1,0,0,0,1,0,0,0,0,558
Berlin,,,500,470,313,1,2,3,1,0,1,2,0,0,"1,293"
Bethel,,,430,248,221,0,5,1,0,1,0,1,0,0,907
Bloomfield,,,41,26,36,0,1,2,0,0,0,0,0,0,106
Bolton,,,203,163,136,0,0,1,0,0,0,0,0,0,503
Bradford,,,471,470,323,4,2,0,0,0,0,5,0,0,"1,275"
Braintree,,,227,163,162,3,1,1,1,0,0,0,0,0,558
Brandon,,,817,563,443,1,3,1,0,0,1,5,0,0,"1,834"
Brattleboro,-,"Windham 2-1","1,126",621,357,2,9,1,0,0,0,1,0,0,"2,117"
Brattleboro,-,"Windham 2-2","1,129",445,242,1,5,2,1,1,0,3,0,0,"1,829"
Brattleboro,-,"Windham 2-3","1,264",381,248,3,4,4,1,3,0,4,0,0,"1,912"
Bridgewater,,,206,163,110,0,0,0,0,0,0,0,0,0,479
Bridport,,,222,243,150,1,0,1,0,0,0,2,0,0,619
Brighton,,,290,251,217,1,0,0,2,0,0,1,0,0,762
Bristol,,,751,490,391,2,3,3,1,1,0,1,0,0,"1,643"
Brookfield,,,278,192,141,0,1,0,0,0,0,0,0,0,612
Brookline,,,99,59,58,0,0,0,0,0,0,1,0,0,217
Brownington,,,156,80,99,0,1,1,0,0,0,1,0,0,338
Brunswick,,,17,16,15,0,0,0,0,0,0,0,0,0,48
Burke,,,271,233,207,0,0,0,0,0,0,3,0,0,714
Burlington,-,"Chittenden 7-1 Ward 5","1,747",733,504,7,6,3,0,1,1,3,0,0,"3,005"
Burlington,-,"Chittenden 7-1 Ward 6",803,149,130,7,3,0,0,0,0,2,0,0,"1,094"
Burlington,-,"Chittenden 7-2 Ward 2",700,127,147,3,3,3,0,2,0,2,0,0,987
Burlington,-,"Chittenden 7-2 Ward 3","1,399",309,285,13,10,2,0,0,1,6,0,0,"2,025"
Burlington,-,"Chittenden 7-2 Ward 5",107,26,27,1,0,0,0,0,0,0,0,0,161
Burlington,-,"Chittenden 7-2 Ward 6",118,22,31,0,0,0,0,0,0,0,0,0,171
Burlington,-,"Chittenden 7-3 Ward 1","2,463",623,532,9,7,7,1,1,0,9,0,0,"3,652"
Burlington,-,"Chittenden 7-3 Ward 6",516,148,139,1,2,2,0,0,0,2,0,0,810
Burlington,-,"Chittenden 7-4 Ward 2","1,061",217,248,3,6,4,0,5,0,8,0,0,"1,552"
Burlington,-,"Chittenden 7-5 Ward 3",220,73,53,2,0,1,0,0,0,1,0,0,350
Burlington,-,"Chittenden 7-5 Ward 4",895,541,297,2,2,5,0,0,0,0,0,0,"1,742"
Burlington,-,"Chittenden 7-6 Ward 4","1,868","1,111",712,9,2,3,1,3,0,7,0,0,"3,716"
