City/Town,Ward,Pct,"Mike Pieciak","H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Addison,,,354,356,2,28,0,740
Albany,,,246,190,1,12,0,449
Alburgh,,,356,401,2,23,1,783
Andover,,,179,129,0,12,0,320
Arlington,,,639,487,0,71,1,"1,198"
Athens,,,99,73,0,9,0,181
Bakersfield,,,299,240,2,33,0,574
Baltimore,,,42,68,0,7,0,117
Barnard,,,365,166,0,23,1,555
Barnet,,,476,381,1,45,0,903
"Barre City",,,"1,703","1,047",5,86,0,"2,841"
"Barre Town",,,"1,929","1,721",6,125,0,"3,781"
Barton,,,501,406,1,29,0,937
Belvidere,,,63,76,0,10,0,149
Bennington,-,"Bennington 2","1,644",975,1,172,1,"2,793"
Bennington,-,"Bennington 5","1,430","1,044",2,174,0,"2,650"
Benson,,,171,266,0,15,0,452
Berkshire,,,219,293,0,15,0,527
Berlin,,,782,410,6,58,0,"1,256"
Bethel,,,512,314,2,44,0,872
Bloomfield,,,41,61,0,2,0,104
Bolton,,,448,171,0,23,0,642
Bradford,,,685,453,1,60,0,"1,199"
Braintree,,,331,258,1,13,0,603
Brandon,,,916,725,1,84,0,"1,726"
Brattleboro,-,"Windham 7","1,333",300,1,60,0,"1,694"
Brattleboro,-,"Windham 8","1,410",197,3,49,0,"1,659"
Brattleboro,-,"Windham 9","1,608",173,4,74,1,"1,860"
Bridgewater,,,234,176,0,23,0,433
Bridport,,,301,294,0,31,0,626
Brighton,,,184,236,0,25,0,445
Bristol,,,"1,159",608,1,79,0,"1,847"
Brookfield,,,428,296,1,30,0,755
Brookline,,,181,87,0,14,0,282
Brownington,,,164,180,0,14,0,358
Brunswick,,,25,26,0,4,0,55
Burke,,,434,297,0,33,1,765
Burlington,-,"Chittenden 13","3,374",403,13,226,2,"4,018"
Burlington,-,"Chittenden 14","1,156",111,5,62,0,"1,334"
Burlington,-,"Chittenden 15","2,069",176,12,142,1,"2,400"
Burlington,-,"Chittenden 16","2,318",237,9,146,0,"2,710"
Burlington,-,"Chittenden 17","1,825",299,3,103,0,"2,230"
Burlington,-,"Chittenden 18","2,992",787,7,202,0,"3,988"
Cabot,,,454,256,1,47,0,758
Calais,,,704,188,2,47,0,941
Cambridge,,,"1,147",527,2,95,0,"1,771"
Canaan,,,149,188,0,19,0,356
Castleton,,,751,875,0,58,0,"1,684"
Cavendish,,,352,295,0,29,0,676
Charleston,,,188,207,0,17,0,412
Charlotte,,,"1,721",484,0,167,0,"2,372"
Chelsea,,,278,284,2,41,0,605
Chester,,,831,533,2,61,0,"1,427"
Chittenden,,,355,297,1,44,0,697
Clarendon,,,478,615,3,42,0,"1,138"
Colchester,-,"Chittenden 19","2,685","1,306",9,204,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",226,36,0,16,0,278
Colchester,-,"Chittenden-20 Gi","1,774",877,5,132,0,"2,788"
Concord,,,195,273,0,21,0,489
Corinth,,,346,313,0,23,0,682
Cornwall,,,544,150,0,29,0,723
Coventry,,,179,211,0,12,0,402
Craftsbury,,,429,181,1,47,0,658
Danby,,,261,337,0,34,0,632
Danville,,,689,535,2,67,2,"1,295"
Derby,,,899,985,1,64,0,"1,949"
Dorset,,,740,369,0,71,0,"1,180"
Dover,,,449,224,3,24,0,700
Dummerston,,,866,193,1,45,0,"1,105"
Duxbury,,,487,198,1,40,0,726
"E. Haven",,,53,45,0,9,0,107
"E. Montpelier",,,"1,081",343,0,47,0,"1,471"
Eden,,,205,236,0,19,1,461
Elmore,,,333,144,1,38,0,516
Enosburgh,,,483,553,2,42,0,"1,080"
Essex,-,"Chittenden 23","2,269",941,4,193,1,"3,408"
Essex,-,"Chittenden 24","1,492",674,3,132,1,"2,302"
"Essex Junction",-,"Chittenden 22","2,930","1,118",7,196,1,"4,252"
"Essex Junction",-,"Chittenden 23",386,136,1,30,0,553
"Fair Haven",,,428,521,0,38,1,988
Fairfax,,,"1,284","1,026",7,0,100,"2,417"
Fairfield,,,481,380,0,38,0,899
Fairlee,,,327,157,0,22,0,506
Fayston,,,595,173,0,45,0,813
Ferrisburgh,,,976,561,2,62,1,"1,602"
Fletcher,,,395,256,0,34,0,685
Franklin,,,242,315,1,38,0,596
Georgia,-,Chittenden-Franklin,168,159,0,21,0,348
Georgia,-,"Franklin 1",908,887,3,71,0,"1,869"
Glover,,,309,210,0,22,0,541
Goshen,,,67,40,0,8,0,115
Grafton,,,218,114,0,9,0,341
Granby,,,12,18,0,3,0,33
"Grand Isle",,,671,451,0,51,1,"1,174"
