City/Town,,,"Mike Pieciak","H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Addison,,,354,356,2,28,0,740
Albany,,,246,190,1,12,0,449
Alburgh,,,356,401,2,23,1,783
Andover,,,179,129,0,12,0,320
Arlington,,,639,487,0,71,1,"1,198"
Athens,,,99,73,0,9,0,181
Bakersfield,,,299,240,2,33,0,574
Baltimore,,,42,68,0,7,0,117
Barnard,,,365,166,0,23,1,555
Barnet,,,476,381,1,45,0,903
"Barre City",,,"1,703","1,047",5,86,0,"2,841"
"Barre Town",,,"1,929","1,721",6,125,0,"3,781"
Barton,,,501,406,1,29,0,937
Belvidere,,,63,76,0,10,0,149
Bennington,,,"3,074","2,019",3,346,1,"5,443"
Benson,,,171,266,0,15,0,452
Berkshire,,,219,293,0,15,0,527
Berlin,,,782,410,6,58,0,"1,256"
Bethel,,,512,314,2,44,0,872
Bloomfield,,,41,61,0,2,0,104
Bolton,,,448,171,0,23,0,642
Bradford,,,685,453,1,60,0,"1,199"
Braintree,,,331,258,1,13,0,603
Brandon,,,916,725,1,84,0,"1,726"
Brattleboro,,,"4,351",670,8,183,1,"5,213"
Bridgewater,,,234,176,0,23,0,433
Bridport,,,301,294,0,31,0,626
Brighton,,,184,236,0,25,0,445
Bristol,,,"1,159",608,1,79,0,"1,847"
Brookfield,,,428,296,1,30,0,755
Brookline,,,181,87,0,14,0,282
Brownington,,,164,180,0,14,0,358
Brunswick,,,25,26,0,4,0,55
Burke,,,434,297,0,33,1,765
Burlington,,,"13,734","2,013",49,881,3,"16,680"
Cabot,,,454,256,1,47,0,758
Calais,,,704,188,2,47,0,941
Cambridge,,,"1,147",527,2,95,0,"1,771"
Canaan,,,149,188,0,19,0,356
Castleton,,,751,875,0,58,0,"1,684"
Cavendish,,,352,295,0,29,0,676
Charleston,,,188,207,0,17,0,412
Charlotte,,,"1,721",484,0,167,0,"2,372"
Chelsea,,,278,284,2,41,0,605
Chester,,,831,533,2,61,0,"1,427"
Chittenden,,,355,297,1,44,0,697
Clarendon,,,478,615,3,42,0,"1,138"
Colchester,,,"4,685","2,219",14,352,0,"7,270"
Concord,,,195,273,0,21,0,489
Corinth,,,346,313,0,23,0,682
Cornwall,,,544,150,0,29,0,723
Coventry,,,179,211,0,12,0,402
Craftsbury,,,429,181,1,47,0,658
Danby,,,261,337,0,34,0,632
Danville,,,689,535,2,67,2,"1,295"
Derby,,,899,985,1,64,0,"1,949"
Dorset,,,740,369,0,71,0,"1,180"
Dover,,,449,224,3,24,0,700
Dummerston,,,866,193,1,45,0,"1,105"
Duxbury,,,487,198,1,40,0,726
"E. Haven",,,53,45,0,9,0,107
"E. Montpelier",,,"1,081",343,0,47,0,"1,471"
Eden,,,205,236,0,19,1,461
Elmore,,,333,144,1,38,0,516
Enosburgh,,,483,553,2,42,0,"1,080"
Essex,,,"3,761","1,615",7,325,2,"5,710"
"Essex Junction",,,"3,316","1,254",8,226,1,"4,805"
"Fair Haven",,,428,521,0,38,1,988
Fairfax,,,"1,284","1,026",7,0,100,"2,417"
Fairfield,,,481,380,0,38,0,899
Fairlee,,,327,157,0,22,0,506
Fayston,,,595,173,0,45,0,813
Ferrisburgh,,,976,561,2,62,1,"1,602"
Fletcher,,,395,256,0,34,0,685
Franklin,,,242,315,1,38,0,596
Georgia,,,"1,076","1,046",3,92,0,"2,217"
Glover,,,309,210,0,22,0,541
Goshen,,,67,40,0,8,0,115
Grafton,,,218,114,0,9,0,341
Granby,,,12,18,0,3,0,33
"Grand Isle",,,671,451,0,51,1,"1,174"
Granville,,,96,35,0,4,0,135
Greensboro,,,304,91,0,17,0,412
Groton,,,194,244,1,19,0,458
Guildhall,,,69,70,0,9,0,148
Guilford,,,843,252,0,40,0,"1,135"
Halifax,,,245,148,0,20,0,413
Hancock,,,79,64,0,5,0,148
Hardwick,,,648,424,1,50,0,"1,123"
Hartford,,,"3,228","1,390",10,205,1,"4,834"
Hartland,,,"1,097",561,0,81,0,"1,739"
Highgate,,,485,730,0,36,0,"1,251"
Hinesburg,,,"1,746",592,2,142,1,"2,483"
Holland,,,107,165,0,7,0,279
Hubbardton,,,166,159,0,11,0,336
Huntington,,,830,269,0,48,0,"1,147"
"Hyde Park",,,797,508,1,0,58,"1,364"
Ira,,,97,112,0,11,0,220
Irasburg,,,188,328,0,11,0,527
"Isle La Motte",,,166,134,1,8,0,309
Jamaica,,,284,117,1,22,0,424
Jay,,,111,130,0,9,0,250
Jericho,,,"2,125",825,1,134,0,"3,085"
Johnson,,,700,424,2,54,2,"1,182"
Killington,,,370,248,0,35,0,653
Kirby,,,173,107,0,11,0,291
Landgrove,,,85,19,0,9,0,113
Leicester,,,233,199,0,22,0,454
Lemington,,,15,21,0,2,0,38
Lincoln,,,561,192,0,44,0,797
Londonderry,,,546,278,1,38,0,863
Lowell,,,136,205,0,9,0,350
Ludlow,,,547,398,0,45,0,990
Lunenburg,,,154,259,1,13,0,427
Lyndon,,,893,973,1,91,1,"1,959"
Maidstone,,,45,65,0,5,0,115
Manchester,,,"1,422",692,1,118,0,"2,233"
Marlboro,,,437,71,0,26,0,534
Marshfield,,,465,261,3,35,0,764
Mendon,,,338,247,0,23,0,608
Middlebury,,,"2,611",692,1,141,0,"3,445"
Middlesex,,,754,213,1,50,0,"1,018"
"Middletown Springs",,,270,203,0,30,0,503
Milton,,,"2,375","2,018",3,264,0,"4,660"
Monkton,,,745,375,0,57,0,"1,177"
