City/Town,,,"Thomas E. Dewey","Franklin D. Roosevelt",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,175,59,0,0,0,234
Albany,,,129,96,0,0,0,225
Alburgh,,,188,315,0,0,0,503
Andover,,,55,44,0,0,0,99
Arlington,,,395,209,0,0,0,604
Athens,,,50,19,0,0,0,69
Bakersfield,,,133,51,0,0,0,184
Baltimore,,,33,7,0,0,0,40
Barnard,,,129,32,0,0,0,161
Barnet,,,365,115,0,0,0,480
"Barre City",,,"1,520","1,876",0,0,0,"3,396"
"Barre Town",,,376,664,0,0,0,"1,040"
Barton,,,666,456,0,0,0,"1,122"
Belvidere,,,34,44,0,0,0,78
Bennington,,,"2,340","2,224",0,0,0,"4,564"
Benson,,,178,24,0,0,0,202
Berkshire,,,194,143,0,0,0,337
Berlin,,,194,92,0,0,0,286
Bethel,,,343,183,0,0,0,526
Bloomfield,,,33,84,0,0,0,117
Bolton,,,35,42,0,0,0,77
Bradford,,,410,136,0,0,0,546
Braintree,,,129,0,0,0,0,129
Brandon,,,638,299,0,0,0,937
Brattleboro,,,"2,461","1,389",5,0,0,"3,855"
Bridgewater,,,201,74,0,0,0,275
Bridport,,,125,39,0,0,0,164
Brighton,,,256,391,0,0,0,647
Bristol,,,492,267,0,0,0,759
Brookfield,,,224,52,0,0,0,276
Brookline,,,42,4,0,0,0,46
Brownington,,,128,85,0,0,0,213
Brunswick,,,15,17,0,0,0,32
Burke,,,188,79,0,0,0,267
Burlington,,,"3,913","5,889",0,0,0,"9,802"
Cabot,,,200,89,0,0,0,289
Calais,,,181,39,0,0,0,220
Cambridge,,,292,118,0,0,0,410
Canaan,,,98,117,0,0,0,215
Castleton,,,297,250,0,0,0,547
Cavendish,,,348,299,0,0,0,647
Charleston,,,169,54,0,0,0,223
Charlotte,,,233,217,0,0,0,450
Chelsea,,,308,121,0,0,0,429
Chester,,,710,163,0,0,0,873
Chittenden,,,108,22,0,0,0,130
Clarendon,,,234,45,0,0,0,279
Colchester,,,255,252,0,0,0,507
Concord,,,179,83,0,0,0,262
Corinth,,,236,39,0,0,0,275
Cornwall,,,180,97,0,0,0,277
Coventry,,,93,41,0,0,0,134
Craftsbury,,,176,84,0,0,0,260
Danby,,,179,102,0,0,0,281
Danville,,,298,134,0,0,0,432
Derby,,,383,209,0,0,0,592
Dorset,,,241,195,0,0,0,436
Dover,,,74,14,0,0,0,88
Dummerston,,,171,59,0,0,0,230
Duxbury,,,83,54,0,0,0,137
"E. Haven",,,26,0,0,0,0,26
"E. Montpelier",,,212,99,0,0,0,311
Eden,,,66,44,0,0,0,110
Elmore,,,60,12,0,0,0,72
Enosburgh,,,430,295,1,0,0,726
Essex,,,676,472,0,0,0,"1,148"
"Fair Haven",,,602,268,0,0,0,870
Fairfax,,,227,179,0,0,0,406
Fairfield,,,166,323,0,0,0,489
Fairlee,,,202,43,0,0,0,245
Fayston,,,34,12,0,0,0,46
Ferrisburgh,,,306,127,0,0,0,433
Fletcher,,,119,96,0,0,0,215
Franklin,,,171,136,0,0,0,307
Georgia,,,178,129,0,0,0,307
Glover,,,144,64,0,0,0,208
Goshen,,,37,9,0,0,0,46
Grafton,,,152,33,0,0,0,185
Granby,,,20,11,0,0,0,31
"Grand Isle",,,122,169,0,0,0,291
Granville,,,29,23,0,0,0,52
Greensboro,,,194,36,0,0,0,230
Groton,,,207,95,0,0,0,302
Guildhall,,,93,30,0,0,0,123
Guilford,,,189,75,0,0,0,264
Halifax,,,51,19,0,0,0,70
Hancock,,,45,47,0,0,0,92
Hardwick,,,453,327,0,0,0,780
Hartford,,,953,763,0,0,0,"1,716"
Hartland,,,367,85,0,0,0,452
Highgate,,,201,319,0,0,0,520
Hinesburg,,,185,218,0,0,0,403
Holland,,,64,41,0,0,0,105
Hubbardton,,,70,29,0,0,0,99
Huntington,,,145,66,0,0,0,211
"Hyde Park",,,203,148,0,0,0,351
Ira,,,88,20,0,0,0,108
Irasburg,,,135,144,0,0,0,279
"Isle La Motte",,,104,77,0,0,0,181
Jamaica,,,174,31,0,0,0,205
Jay,,,27,37,0,0,0,64
Jericho,,,227,91,0,0,0,318
Johnson,,,317,143,0,0,0,460
Kirby,,,54,21,0,0,0,75
Landgrove,,,28,2,0,0,0,30
Leicester,,,86,49,0,0,0,135
Lemington,,,26,15,0,0,0,41
Lincoln,,,138,59,0,0,0,197
Londonderry,,,245,59,0,0,0,304
Lowell,,,104,96,0,0,0,200
Ludlow,,,655,484,0,0,0,"1,139"
Lunenburg,,,236,264,0,0,0,500
Lyndon,,,721,353,0,0,0,"1,074"
Maidstone,,,23,16,0,0,0,39
Manchester,,,620,229,0,0,0,849
Marlboro,,,68,21,0,0,0,89
Marshfield,,,202,77,0,0,0,279
Mendon,,,101,16,0,0,0,117
Middlebury,,,753,449,8,0,0,"1,210"
Middlesex,,,136,118,0,0,0,254
"Middletown Springs",,,128,49,0,0,0,177
Milton,,,317,406,0,0,0,723
Monkton,,,147,42,0,0,0,189
Montgomery,,,166,284,0,0,0,450
Montpelier,,,"1,798","1,223",0,0,0,"3,021"
