City/Town,,,"Jeffrey L. Amestoy","Barry Kade",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union"
Addison,,,554,21,0,0,575
Albany,,,371,29,4,0,404
Alburgh,,,613,80,2,0,695
Andover,,,215,14,1,0,230
Arlington,,,"1,158",75,0,0,"1,233"
Athens,,,111,13,0,0,124
Bakersfield,,,417,88,0,0,505
Baltimore,,,91,5,0,0,96
Barnard,,,475,32,1,0,508
Barnet,,,688,55,0,0,743
"Barre City",,,"3,920",197,2,0,"4,119"
"Barre Town",,,"3,579",142,0,0,"3,721"
Barton,,,"1,165",94,2,0,"1,261"
Belvidere,,,94,21,0,0,115
Bennington,,,"5,465",508,11,0,"5,984"
Benson,,,364,44,0,0,408
Berkshire,,,444,80,5,0,529
Berlin,,,"1,183",54,1,0,"1,238"
Bethel,,,782,63,8,0,853
Bloomfield,,,79,12,0,0,91
Bolton,,,444,25,0,0,469
Bradford,,,"1,047",97,3,0,"1,147"
Braintree,,,502,24,0,0,526
Brandon,,,"1,612",102,2,0,"1,716"
Brattleboro,,,"4,683",523,9,0,"5,215"
Bridgewater,,,405,33,1,0,439
Bridport,,,553,35,0,0,588
Brighton,,,652,64,1,0,717
Bristol,,,"1,428",107,1,0,"1,536"
Brookfield,,,541,30,0,0,571
Brookline,,,183,8,0,0,191
Brownington,,,274,34,0,0,308
Brunswick,,,43,1,0,0,44
Burke,,,611,42,2,0,655
Burlington,,,"15,810","1,594",70,0,"17,474"
Cabot,,,489,27,3,0,519
Calais,,,785,80,0,0,865
Cambridge,,,"1,249",85,3,0,"1,337"
Canaan,,,342,33,0,0,375
Castleton,,,"1,598",113,4,0,"1,715"
Cavendish,,,632,59,0,0,691
Charleston,,,341,29,1,0,371
Charlotte,,,"1,735",73,3,0,"1,811"
Chelsea,,,554,38,0,0,592
Chester,,,"1,358",96,2,0,"1,456"
Chittenden,,,542,32,8,0,582
Clarendon,,,"1,179",81,4,0,"1,264"
Colchester,,,"5,760",306,9,0,"6,075"
Concord,,,448,38,0,0,486
Corinth,,,559,51,2,0,612
Cornwall,,,641,23,0,0,664
Coventry,,,318,31,1,0,350
Craftsbury,,,439,33,3,0,475
Danby,,,511,49,0,0,560
Danville,,,970,46,1,0,"1,017"
Derby,,,"1,742",154,2,0,"1,898"
Dorset,,,"1,034",51,2,0,"1,087"
Dover,,,491,56,1,0,548
Dummerston,,,909,63,1,0,973
Duxbury,,,461,19,1,0,481
"E. Haven",,,134,6,0,0,140
"E. Montpelier",,,"1,266",82,7,0,"1,355"
Eden,,,298,39,2,0,339
Elmore,,,281,30,2,0,313
Enosburgh,,,946,186,5,0,"1,137"
Essex,,,"7,803",359,26,0,"8,188"
"Fair Haven",,,"1,157",99,2,0,"1,258"
Fairfax,,,"1,223",86,12,0,"1,321"
Fairfield,,,657,99,1,0,757
Fairlee,,,430,34,0,0,464
Fayston,,,495,38,1,0,534
Ferrisburgh,,,"1,102",52,2,0,"1,156"
Fletcher,,,400,60,2,0,462
Franklin,,,500,49,8,0,557
Georgia,,,"1,613",101,6,0,"1,720"
Glover,,,427,29,1,0,457
Goshen,,,110,12,0,0,122
Grafton,,,311,17,3,0,331
Granby,,,38,1,0,0,39
"Grand Isle",,,942,64,0,0,"1,006"
Granville,,,106,11,0,0,117
Greensboro,,,339,23,0,0,362
Groton,,,362,19,0,0,381
Guildhall,,,108,8,0,0,116
Guilford,,,840,80,1,0,921
Halifax,,,283,30,1,0,314
Hancock,,,143,16,1,0,160
Hardwick,,,"1,105",82,2,0,"1,189"
Hartford,,,"3,655",238,4,0,"3,897"
Hartland,,,"1,344",110,7,0,"1,461"
Highgate,,,"1,095",71,22,0,"1,188"
Hinesburg,,,"1,742",106,4,0,"1,852"
Holland,,,216,25,0,0,241
Hubbardton,,,286,15,1,0,302
Huntington,,,732,60,7,0,799
"Hyde Park",,,"1,089",80,4,0,"1,173"
Ira,,,214,8,0,0,222
Irasburg,,,395,41,0,0,436
"Isle La Motte",,,219,8,1,0,228
Jamaica,,,315,28,5,0,348
Jay,,,148,21,0,0,169
Jericho,,,"2,147",122,5,0,"2,274"
Johnson,,,"1,030",167,7,0,"1,204"
Kirby,,,175,12,0,0,187
Landgrove,,,95,2,0,0,97
Leicester,,,395,20,0,0,415
Lemington,,,53,9,0,0,62
Lincoln,,,504,42,1,0,547
Londonderry,,,768,47,1,0,816
Lowell,,,255,23,0,0,278
Ludlow,,,"1,037",73,0,0,"1,110"
Lunenburg,,,466,44,0,0,510
Lyndon,,,"1,882",123,7,0,"2,012"
Maidstone,,,54,2,0,0,56
Manchester,,,"1,746",126,2,0,"1,874"
Marlboro,,,402,83,2,0,487
Marshfield,,,653,76,2,0,731
Mendon,,,547,23,2,0,572
Middlebury,,,"3,176",198,6,0,"3,380"
Middlesex,,,720,67,3,0,790
"Middletown Springs",,,320,30,0,0,350
Milton,,,"3,188",212,11,0,"3,411"
Monkton,,,709,47,1,0,757
