City/Town,Ward,Pct,"Jeffrey L. Amestoy","Barry Kade",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union"
Addison,,,554,21,0,0,575
Albany,,,371,29,4,0,404
Alburgh,,,613,80,2,0,695
Andover,,,215,14,1,0,230
Arlington,,,"1,158",75,0,0,"1,233"
Athens,,,111,13,0,0,124
Bakersfield,,,417,88,0,0,505
Baltimore,,,91,5,0,0,96
Barnard,,,475,32,1,0,508
Barnet,,,688,55,0,0,743
"Barre City",-,"Washington 4-1","1,729",67,1,0,"1,797"
"Barre City",-,"Washington 4-2","2,191",130,1,0,"2,322"
"Barre Town",,,"3,579",142,0,0,"3,721"
Barton,-,"Barton Memorial",713,61,0,0,774
Barton,-,"Orleans Memorial",452,33,2,0,487
Belvidere,,,94,21,0,0,115
Bennington,-,"Bennington 2-1","1,901",171,1,0,"2,073"
Bennington,-,"Bennington 2-1 Nb",463,81,4,0,548
Bennington,-,"Bennington 2-2",414,50,0,0,464
Bennington,-,"Bennington 2-3","2,658",205,6,0,"2,869"
Bennington,-,"Bennington 2-4",29,1,0,0,30
Benson,,,364,44,0,0,408
Berkshire,,,444,80,5,0,529
Berlin,,,"1,183",54,1,0,"1,238"
Bethel,,,782,63,8,0,853
Bloomfield,,,79,12,0,0,91
Bolton,,,444,25,0,0,469
Bradford,,,"1,047",97,3,0,"1,147"
Braintree,,,502,24,0,0,526
Brandon,,,"1,612",102,2,0,"1,716"
Brattleboro,-,"Windham 2-1","1,777",149,2,0,"1,928"
Brattleboro,-,"Windham 2-2","1,450",170,2,0,"1,622"
Brattleboro,-,"Windham 2-3","1,456",204,5,0,"1,665"
Bridgewater,,,405,33,1,0,439
Bridport,,,553,35,0,0,588
Brighton,,,652,64,1,0,717
Bristol,,,"1,428",107,1,0,"1,536"
Brookfield,,,541,30,0,0,571
Brookline,,,183,8,0,0,191
Brownington,,,274,34,0,0,308
Brunswick,,,43,1,0,0,44
Burke,,,611,42,2,0,655
Burlington,-,"Chittenden 7-1 Ward 5","2,489",194,5,0,"2,688"
Burlington,-,"Chittenden 7-1 Ward 6",851,82,6,0,939
Burlington,-,"Chittenden 7-2 Ward 2",687,105,7,0,799
Burlington,-,"Chittenden 7-2 Ward 3","1,481",276,3,0,"1,760"
Burlington,-,"Chittenden 7-2 Ward 5",107,25,4,0,136
Burlington,-,"Chittenden 7-2 Ward 6",118,13,0,0,131
Burlington,-,"Chittenden 7-3 Ward 1","2,548",310,19,0,"2,877"
Burlington,-,"Chittenden 7-3 Ward 6",439,70,6,0,515
Burlington,-,"Chittenden 7-4 Ward 2","1,082",182,9,0,"1,273"
Burlington,-,"Chittenden 7-5 Ward 3",267,38,2,0,307
Burlington,-,"Chittenden 7-5 Ward 4","1,540",64,2,0,"1,606"
Burlington,-,"Chittenden 7-6 Ward 4","3,241",186,3,0,"3,430"
Burlington,-,"Chittenden 7-7 Ward 6",960,49,4,0,"1,013"
Cabot,,,489,27,3,0,519
Calais,,,785,80,0,0,865
Cambridge,,,"1,249",85,3,0,"1,337"
Canaan,,,342,33,0,0,375
Castleton,,,"1,598",113,4,0,"1,715"
Cavendish,,,632,59,0,0,691
Charleston,,,341,29,1,0,371
Charlotte,,,"1,735",73,3,0,"1,811"
Chelsea,,,554,38,0,0,592
Chester,,,"1,358",96,2,0,"1,456"
Chittenden,,,542,32,8,0,582
Clarendon,,,"1,179",81,4,0,"1,264"
Colchester,-,"Chittenden 1-1","3,321",178,5,0,"3,504"
Colchester,-,"Chittenden 1-2","2,425",127,4,0,"2,556"
Colchester,-,"Chittenden 1-3",14,1,0,0,15
Concord,,,448,38,0,0,486
Corinth,,,559,51,2,0,612
Cornwall,,,641,23,0,0,664
Coventry,,,318,31,1,0,350
Craftsbury,,,439,33,3,0,475
Danby,,,511,49,0,0,560
Danville,,,970,46,1,0,"1,017"
Derby,,,"1,742",154,2,0,"1,898"
Dorset,,,"1,034",51,2,0,"1,087"
Dover,,,491,56,1,0,548
Dummerston,,,909,63,1,0,973
Duxbury,,,461,19,1,0,481
"E. Haven",,,134,6,0,0,140
"E. Montpelier",,,"1,266",82,7,0,"1,355"
Eden,,,298,39,2,0,339
Elmore,,,281,30,2,0,313
Enosburgh,,,946,186,5,0,"1,137"
Essex,-,"Chittenden 2-1","3,708",177,12,0,"3,897"
Essex,-,"Chittenden 2-3",349,20,2,0,371
Essex,-,"Chittenden 2-4","3,746",162,12,0,"3,920"
"Fair Haven",,,"1,157",99,2,0,"1,258"
