City/Town,,,"Patricia W. Duff","Lamont Barnett",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic
Athens,,,80,82,2,122,0,286
Brattleboro,,,"4,097","3,045",20,"3,186",0,"10,348"
Brookline,,,157,132,3,160,0,452
Dover,,,433,307,3,597,0,"1,340"
Dummerston,,,838,671,7,564,0,"2,080"
Grafton,,,185,200,0,239,0,624
Guilford,,,825,618,0,647,0,"2,090"
Halifax,,,223,160,7,329,1,720
Jamaica,,,283,209,1,283,0,776
Londonderry,,,541,459,1,643,0,"1,644"
Marlboro,,,412,332,5,335,0,"1,084"
Newfane,,,654,504,0,574,0,"1,732"
Putney,,,957,801,2,674,0,"2,434"
Rockingham,,,"1,115","1,155",15,"1,075",0,"3,360"
Stratton,,,92,69,0,85,0,246
Townshend,,,421,338,6,449,0,"1,214"
Vernon,,,588,414,25,779,0,"1,806"
Wardsboro,,,231,164,4,249,0,648
Westminster,,,982,948,11,757,10,"2,708"
Whitingham,,,306,231,1,480,0,"1,018"
Wilmington,,,572,419,7,658,0,"1,656"
Windham,,,145,135,3,139,0,422
TOTALS,,,"14,137","11,393",123,"13,024",11,"38,688"
