City/Town,,,"Ryan Mason",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,24,0,13,37
Bridport,,,10,0,5,15
Bristol,,,34,0,18,52
Cornwall,,,31,2,22,55
Ferrisburgh,,,28,0,16,44
Goshen,,,9,0,3,12
Granville,,,9,0,4,13
Hancock,,,10,0,2,12
Leicester,,,12,0,3,15
Lincoln,,,26,1,22,49
Middlebury,,,398,11,265,674
Monkton,,,30,0,18,48
"New Haven",,,31,0,7,38
Orwell,,,21,0,8,29
Panton,,,10,0,7,17
Ripton,,,39,0,19,58
Salisbury,,,15,0,8,23
Shoreham,,,49,1,32,82
Starksboro,,,25,0,13,38
Vergennes,,,27,0,12,39
Waltham,,,5,0,3,8
Weybridge,,,25,1,14,40
Whiting,,,8,0,8,16
TOTALS,,,876,16,522,"1,414"
